﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
14;1;1;2:28.087;0;;50.931;0;1:02.325;0;34.831;0;101.7;2:28.087;17:02:28.087;0:50.931;1:02.325;0:34.831;;Laurent FORT;0:00:24.875;B;;;;GF;50.931;62.325;34.831;
14;1;2;1:45.240;0;;23.631;0;50.822;0;30.787;0;143.1;4:13.327;17:04:13.327;0:23.631;0:50.822;0:30.787;193.2;Laurent FORT;;B;;;;GF;23.631;50.822;30.787;
14;1;3;1:42.056;0;;21.080;0;48.782;0;32.194;0;147.5;5:55.383;17:05:55.383;0:21.080;0:48.782;0:32.194;240.3;Laurent FORT;;B;;;;GF;21.080;48.782;32.194;
14;1;4;1:40.760;0;;21.178;0;48.323;0;31.259;0;149.4;7:36.143;17:07:36.143;0:21.178;0:48.323;0:31.259;221.5;Laurent FORT;;B;;;;GF;21.178;48.323;31.259;
14;1;5;1:38.636;0;;19.838;0;48.238;0;30.560;2;152.6;9:14.779;17:09:14.779;0:19.838;0:48.238;0:30.560;251.2;Laurent FORT;;B;;;;GF;19.838;48.238;30.560;
14;1;6;1:40.827;0;;20.231;0;49.727;0;30.869;0;149.3;10:55.606;17:10:55.606;0:20.231;0:49.727;0:30.869;245.6;Laurent FORT;;B;;;;GF;20.231;49.727;30.869;
14;1;7;1:38.613;2;;19.629;2;48.202;2;30.782;0;152.7;12:34.219;17:12:34.219;0:19.629;0:48.202;0:30.782;254.7;Laurent FORT;;B;;;;GF;19.629;48.202;30.782;
14;1;8;1:42.102;0;;;0;;0;32.719;0;147.5;14:16.321;17:14:16.321;;;0:32.719;253.5;Laurent FORT;;B;;;;GF;;;32.719;
14;1;9;1:39.860;0;;19.727;0;48.875;0;31.258;0;150.8;15:56.181;17:15:56.181;0:19.727;0:48.875;0:31.258;255.2;Laurent FORT;;B;;;;GF;19.727;48.875;31.258;
14;1;10;1:50.772;0;B;20.060;0;49.748;0;40.964;0;135.9;17:46.953;17:17:46.953;0:20.060;0:49.748;0:40.964;252.9;Laurent FORT;;B;;;;GF;20.060;49.748;40.964;
16;1;1;2:33.118;0;;1:05.879;0;54.461;0;32.778;0;98.3;2:33.118;17:02:33.118;1:05.879;0:54.461;0:32.778;;Marco BIANCHINI;0:00:38.528;A;;;;GF;65.879;54.461;32.778;
16;1;2;1:47.696;0;;22.744;0;52.975;0;31.977;0;139.8;4:20.814;17:04:20.814;0:22.744;0:52.975;0:31.977;207.7;Marco BIANCHINI;;A;;;;GF;22.744;52.975;31.977;
