﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;26;6;1:35.059;-;-;158.4;9;;B;;1983;Ligier JS21;;;;;;;;;;;;Soheil;AYARI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;99;10;1:36.664;+1.605;+1.605;155.7;10;;B;;1983;Tyrrell 011;;;;;;;;;;;;Jamie;CONSTABLE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;2;9;1:38.147;+3.088;+1.483;153.4;11;;A;;1973;Lotus 72;;;;;;;;;;;;Katsu;KUBOTA;;;JPN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;14;7;1:38.613;+3.554;+0.466;152.7;10;;B;;1981;Ensign MN181-B;;;;;;;;;;;;Laurent;FORT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;27;8;1:38.685;+3.626;+0.072;152.6;10;;B;;1980;Williams FW08;;;;;;;;;;;;Mark;HAZELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;6;11;1:39.105;+4.046;+0.420;151.9;11;;A;;1977;Lotus 78;;;;;;;;;;;;Marc;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;93;4;1:39.295;+4.236;+0.190;151.6;10;;B;;1979;Shadow DN9;;;;;;;;;;;;Mark;HARRISON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;32;3;1:40.031;+4.972;+0.736;150.5;10;;A;;1978;Theodore TR1;;;;;;;;;;;;Marco;FUMAGALLI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;16;3;1:40.442;+5.383;+0.411;149.9;9;;A;;1977;Shadow DN8;;;;;;;;;;;;Marco;BIANCHINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;23;3;1:40.492;+5.433;+0.050;149.8;8;;A;;1972;Brabham BT37;;;;;;;;;;;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;58;4;1:40.524;+5.465;+0.032;149.8;12;;A;;1971;Surtees TS9;;;;;;;;;;;;Ewen;SERGISON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;69;4;1:40.683;+5.624;+0.159;149.5;10;;B;;1983;Ligier JS21;;;;;;;;;;;;;MISTER JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;18;9;1:42.080;+7.021;+1.397;147.5;9;;A;;1974;Surtees TS16;;;;;;;;;;;;Christopher;PERKINS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;49;10;1:44.201;+9.142;+2.121;144.5;10;;B;;1982;Arrows A5;;;;;;;;;;;;Nick;PINK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
