﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;2:09.929;0;;55.903;0;40.325;0;33.701;0;106.7;2:09.929;09:56:30.286;0:55.903;0:40.325;0:33.701;;Charles FIRMENICH;;TC2;TC2;;;
11;0;2;1:58.156;0;;45.808;0;39.067;0;33.281;0;117.3;4:08.085;09:58:28.442;0:45.808;0:39.067;0:33.281;;Charles FIRMENICH;;TC2;TC2;;;
11;0;3;1:57.551;0;;45.704;0;38.811;0;33.036;0;117.9;6:05.636;10:00:25.993;0:45.704;0:38.811;0:33.036;;Charles FIRMENICH;;TC2;TC2;;;
11;0;4;1:56.684;0;;45.287;0;38.535;0;32.862;0;118.8;8:02.320;10:02:22.677;0:45.287;0:38.535;0:32.862;;Charles FIRMENICH;;TC2;TC2;;;
11;0;5;1:56.885;0;;45.091;0;39.353;0;32.441;0;118.6;9:59.205;10:04:19.562;0:45.091;0:39.353;0:32.441;;Charles FIRMENICH;;TC2;TC2;;;
11;0;6;1:54.566;0;;44.288;0;38.256;0;32.022;0;121.0;11:53.771;10:06:14.128;0:44.288;0:38.256;0:32.022;;Charles FIRMENICH;;TC2;TC2;;;
11;0;7;1:55.893;0;;44.524;0;38.541;0;32.828;0;119.6;13:49.664;10:08:10.021;0:44.524;0:38.541;0:32.828;;Charles FIRMENICH;;TC2;TC2;;;
11;0;8;1:56.195;0;;45.051;0;38.799;0;32.345;0;119.3;15:45.859;10:10:06.216;0:45.051;0:38.799;0:32.345;;Charles FIRMENICH;;TC2;TC2;;;
11;0;9;1:54.079;0;;43.819;0;38.216;0;32.044;0;121.5;17:39.938;10:12:00.295;0:43.819;0:38.216;0:32.044;;Charles FIRMENICH;;TC2;TC2;;;
11;0;10;1:55.416;0;;43.968;0;38.669;0;32.779;0;120.1;19:35.354;10:13:55.711;0:43.968;0:38.669;0:32.779;;Charles FIRMENICH;;TC2;TC2;;;
11;0;11;1:55.592;0;;44.605;0;38.684;0;32.303;0;119.9;21:30.946;10:15:51.303;0:44.605;0:38.684;0:32.303;;Charles FIRMENICH;;TC2;TC2;;;
11;0;12;1:55.114;0;;44.272;0;38.772;0;32.070;0;120.4;23:26.060;10:17:46.417;0:44.272;0:38.772;0:32.070;;Charles FIRMENICH;;TC2;TC2;;;
11;0;13;1:54.552;0;;44.029;0;38.254;0;32.269;0;121.0;25:20.612;10:19:40.969;0:44.029;0:38.254;0:32.269;;Charles FIRMENICH;;TC2;TC2;;;
11;0;14;1:56.054;0;;43.940;0;39.331;0;32.783;0;119.4;27:16.666;10:21:37.023;0:43.940;0:39.331;0:32.783;;Charles FIRMENICH;;TC2;TC2;;;
11;0;15;2:01.312;0;B;43.876;0;38.553;0;38.883;0;114.3;29:17.978;10:23:38.335;0:43.876;0:38.553;0:38.883;;Charles FIRMENICH;;TC2;TC2;;;
11;0;16;3:10.233;0;;1:59.849;0;38.593;0;31.791;2;72.9;32:28.211;10:26:48.568;1:59.849;0:38.593;0:31.791;;Charles FIRMENICH;0:01:19.614;TC2;TC2;;;
11;0;17;1:54.009;2;;43.845;0;37.984;2;32.180;0;121.6;34:22.220;10:28:42.577;0:43.845;0:37.984;0:32.180;;Charles FIRMENICH;;TC2;TC2;;;
11;0;18;1:54.713;0;;44.054;0;38.446;0;32.213;0;120.8;36:16.933;10:30:37.290;0:44.054;0:38.446;0:32.213;;Charles FIRMENICH;;TC2;TC2;;;
11;0;19;1:55.171;0;;44.116;0;38.297;0;32.758;0;120.3;38:12.104;10:32:32.461;0:44.116;0:38.297;0:32.758;;Charles FIRMENICH;;TC2;TC2;;;
11;0;20;1:54.908;0;;44.261;0;38.399;0;32.248;0;120.6;40:07.012;10:34:27.369;0:44.261;0:38.399;0:32.248;;Charles FIRMENICH;;TC2;TC2;;;
11;0;21;1:56.179;0;;44.721;0;38.474;0;32.984;0;119.3;42:03.191;10:36:23.548;0:44.721;0:38.474;0:32.984;;Charles FIRMENICH;;TC2;TC2;;;
11;0;22;1:55.764;0;;44.641;0;38.979;0;32.144;0;119.7;43:58.955;10:38:19.312;0:44.641;0:38.979;0:32.144;;Charles FIRMENICH;;TC2;TC2;;;
11;0;23;1:58.119;0;;46.412;0;39.280;0;32.427;0;117.3;45:57.074;10:40:17.431;0:46.412;0:39.280;0:32.427;;Charles FIRMENICH;;TC2;TC2;;;
11;0;24;1:56.557;0;;44.870;0;38.831;0;32.856;0;118.9;47:53.631;10:42:13.988;0:44.870;0:38.831;0:32.856;;Charles FIRMENICH;;TC2;TC2;;;
11;0;25;1:54.458;0;;44.163;0;38.166;0;32.129;0;121.1;49:48.089;10:44:08.446;0:44.163;0:38.166;0:32.129;;Charles FIRMENICH;;TC2;TC2;;;
