﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
161;1;1;2:23.422;0;;53.301;0;51.990;0;38.131;0;109.0;2:23.422;13:27:03.625;0:53.301;0:51.990;0:38.131;;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;2;2:18.125;0;;47.674;3;51.856;0;38.595;0;114.2;4:41.547;13:29:21.750;0:47.674;0:51.856;0:38.595;196.2;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;3;2:19.530;0;;48.532;0;52.477;0;38.521;0;113.0;7:01.077;13:31:41.280;0:48.532;0:52.477;0:38.521;195.9;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;4;2:18.613;0;;48.590;0;51.788;0;38.235;0;113.8;9:19.690;13:33:59.893;0:48.590;0:51.788;0:38.235;193.1;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;5;2:20.430;0;;49.077;0;52.715;0;38.638;0;112.3;11:40.120;13:36:20.323;0:49.077;0:52.715;0:38.638;195.5;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;6;2:17.656;2;;47.771;0;51.255;2;38.630;0;114.6;13:57.776;13:38:37.979;0:47.771;0:51.255;0:38.630;195.2;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;7;2:18.451;0;;47.978;0;51.980;0;38.493;0;113.9;16:16.227;13:40:56.430;0:47.978;0:51.980;0:38.493;197.0;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;8;2:31.071;0;;48.585;0;1:04.598;0;37.888;2;104.4;18:47.298;13:43:27.501;0:48.585;1:04.598;0:37.888;197.3;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;9;2:17.778;0;;48.018;0;51.632;0;38.128;0;114.5;21:05.076;13:45:45.279;0:48.018;0:51.632;0:38.128;197.7;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;10;2:24.348;0;;47.868;0;55.607;0;40.873;0;109.3;23:29.424;13:48:09.627;0:47.868;0:55.607;0:40.873;199.5;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;11;2:19.599;0;;48.812;0;52.075;0;38.712;0;113.0;25:49.023;13:50:29.226;0:48.812;0:52.075;0:38.712;190.1;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;12;2:19.138;0;;48.456;0;51.684;0;38.998;0;113.4;28:08.161;13:52:48.364;0:48.456;0:51.684;0:38.998;195.9;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;13;2:20.000;0;;48.128;0;53.091;0;38.781;0;112.7;30:28.161;13:55:08.364;0:48.128;0:53.091;0:38.781;198.0;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;14;2:23.957;0;;49.064;0;55.359;0;39.534;0;109.6;32:52.118;13:57:32.321;0:49.064;0:55.359;0:39.534;197.7;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;15;2:21.965;0;;49.802;0;52.647;0;39.516;0;111.1;35:14.083;13:59:54.286;0:49.802;0:52.647;0:39.516;191.7;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;16;2:24.498;0;;51.120;0;53.682;0;39.696;0;109.1;37:38.581;14:02:18.784;0:51.120;0:53.682;0:39.696;191.1;Guillermo FIERRO;;TSRC5A;Drum;;;
40;1;1;2:32.829;0;;57.654;0;55.710;0;39.465;0;102.3;2:32.829;13:27:13.032;0:57.654;0:55.710;0:39.465;;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;2;2:26.136;0;;51.731;0;54.540;0;39.865;0;107.9;4:58.965;13:29:39.168;0:51.731;0:54.540;0:39.865;171.8;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;3;2:24.687;0;;51.636;0;53.436;0;39.615;0;109.0;7:23.652;13:32:03.855;0:51.636;0:53.436;0:39.615;171.8;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;4;2:24.196;0;;51.163;0;54.469;0;38.564;2;109.4;9:47.848;13:34:28.051;0:51.163;0:54.469;0:38.564;172.6;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;5;2:26.143;0;;51.321;0;54.888;0;39.934;0;107.9;12:13.991;13:36:54.194;0:51.321;0:54.888;0:39.934;171.8;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;6;2:26.793;0;;53.149;0;54.418;0;39.226;0;107.4;14:40.784;13:39:20.987;0:53.149;0:54.418;0:39.226;171.2;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;7;2:22.955;0;;50.859;0;53.204;0;38.892;0;110.3;17:03.739;13:41:43.942;0:50.859;0:53.204;0:38.892;171.8;Albert STREMINSKI;;TSRC2B;Disc;;;
