﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:02.893;0;;53.063;0;36.641;0;33.189;0;111.3;2:02.893;09:17:02.893;0:53.063;0:36.641;0:33.189;219.5;Beat EGGIMANN;0:00:14.788;P-2L;PROTO 2 -2L;;;
1;0;2;1:29.105;0;;25.628;0;32.022;0;31.455;0;153.6;3:31.998;09:18:31.998;0:25.628;0:32.022;0:31.455;244.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;3;1:26.172;0;;23.777;0;31.764;0;30.631;0;158.8;4:58.170;09:19:58.170;0:23.777;0:31.764;0:30.631;246.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;4;1:25.364;0;;24.058;0;30.854;0;30.452;0;160.3;6:23.534;09:21:23.534;0:24.058;0:30.854;0:30.452;244.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;5;1:24.916;0;;23.577;0;30.258;0;31.081;0;161.1;7:48.450;09:22:48.450;0:23.577;0:30.258;0:31.081;241.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;6;1:24.596;0;;23.702;0;30.490;0;30.404;0;161.8;9:13.046;09:24:13.046;0:23.702;0:30.490;0:30.404;241.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;7;1:22.780;0;;23.212;0;29.803;0;29.765;0;165.3;10:35.826;09:25:35.826;0:23.212;0:29.803;0:29.765;243.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;8;1:23.557;0;;23.673;0;29.889;0;29.995;0;163.8;11:59.383;09:26:59.383;0:23.673;0:29.889;0:29.995;242.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;9;3:24.813;0;B;23.751;0;32.879;0;2:28.183;0;66.8;15:24.196;09:30:24.196;0:23.751;0:32.879;2:28.183;;Beat EGGIMANN;0:01:58.271;P-2L;PROTO 2 -2L;;;
1;0;10;1:31.894;0;;30.269;0;31.265;0;30.360;0;148.9;16:56.090;09:31:56.090;0:30.269;0:31.265;0:30.360;244.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;11;1:24.152;0;;22.820;0;31.588;0;29.744;0;162.6;18:20.242;09:33:20.242;0:22.820;0:31.588;0:29.744;248.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;12;1:29.264;0;;24.803;0;33.074;0;31.387;0;153.3;19:49.506;09:34:49.506;0:24.803;0:33.074;0:31.387;241.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;13;1:22.897;0;;22.803;0;30.248;0;29.846;0;165.1;21:12.403;09:36:12.403;0:22.803;0:30.248;0:29.846;242.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;14;1:24.132;0;;22.621;2;29.749;0;31.762;0;162.6;22:36.535;09:37:36.535;0:22.621;0:29.749;0:31.762;237.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;15;5:41.199;0;B;23.154;0;29.815;0;4:48.230;0;40.1;28:17.734;09:43:17.734;0:23.154;0:29.815;4:48.230;;Beat EGGIMANN;0:04:09.043;P-2L;PROTO 2 -2L;;;
1;0;16;1:32.791;0;;30.757;0;31.066;0;30.968;0;147.5;29:50.525;09:44:50.525;0:30.757;0:31.066;0:30.968;241.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;17;1:22.181;2;;23.040;0;29.858;0;29.283;2;166.5;31:12.706;09:46:12.706;0:23.040;0:29.858;0:29.283;245.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;18;1:24.073;0;;22.988;0;30.729;0;30.356;0;162.8;32:36.779;09:47:36.779;0:22.988;0:30.729;0:30.356;241.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;19;1:24.487;0;;23.022;0;31.047;0;30.418;0;162.0;34:01.266;09:49:01.266;0:23.022;0:31.047;0:30.418;243.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;20;1:23.853;0;;23.730;0;30.111;0;30.012;0;163.2;35:25.119;09:50:25.119;0:23.730;0:30.111;0:30.012;244.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;21;1:23.250;0;;23.430;0;29.984;0;29.836;0;164.4;36:48.369;09:51:48.369;0:23.430;0:29.984;0:29.836;246.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;22;1:22.224;0;;23.166;0;29.689;2;29.369;0;166.4;38:10.593;09:53:10.593;0:23.166;0:29.689;0:29.369;247.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
12;0;1;2:27.049;0;;1:03.742;0;41.347;0;41.960;0;93.1;2:27.049;09:17:27.049;1:03.742;0:41.347;0:41.960;205.7;Jean-François PIQUET;0:00:22.132;GT2;GT2;;;
12;0;2;1:44.729;0;;30.211;0;37.435;0;37.083;0;130.7;4:11.778;09:19:11.778;0:30.211;0:37.435;0:37.083;223.6;Jean-François PIQUET;;GT2;GT2;;;
12;0;3;1:46.659;0;;31.453;0;38.115;0;37.091;0;128.3;5:58.437;09:20:58.437;0:31.453;0:38.115;0:37.091;222.7;Jean-François PIQUET;;GT2;GT2;;;
12;0;4;1:39.990;0;;28.440;0;35.658;0;35.892;0;136.8;7:38.427;09:22:38.427;0:28.440;0:35.658;0:35.892;222.2;Jean-François PIQUET;;GT2;GT2;;;
12;0;5;1:39.866;0;;28.796;0;35.561;0;35.509;2;137.0;9:18.293;09:24:18.293;0:28.796;0:35.561;0:35.509;223.6;Jean-François PIQUET;;GT2;GT2;;;
12;0;6;1:40.165;0;;28.232;2;35.779;0;36.154;0;136.6;10:58.458;09:25:58.458;0:28.232;0:35.779;0:36.154;223.1;Jean-François PIQUET;;GT2;GT2;;;
12;0;7;1:39.281;2;;28.464;0;35.091;2;35.726;0;137.8;12:37.739;09:27:37.739;0:28.464;0:35.091;0:35.726;223.1;Jean-François PIQUET;;GT2;GT2;;;
12;0;8;6:40.704;0;B;28.439;0;36.791;0;5:35.474;0;34.1;19:18.443;09:34:18.443;0:28.439;0:36.791;5:35.474;;Jean-François PIQUET;0:04:55.451;GT2;GT2;;;
12;0;9;2:18.540;0;;45.755;0;46.189;0;46.596;0;98.8;21:36.983;09:36:36.983;0:45.755;0:46.189;0:46.596;174.5;Jean-François PIQUET;;GT2;GT2;;;
12;0;10;2:07.974;0;;40.244;0;44.506;0;43.224;0;106.9;23:44.957;09:38:44.957;0:40.244;0:44.506;0:43.224;183.7;Jean-François PIQUET;;GT2;GT2;;;
12;0;11;2:29.229;0;;41.263;0;49.816;0;58.150;0;91.7;26:14.186;09:41:14.186;0:41.263;0:49.816;0:58.150;140.1;Jean-François PIQUET;;GT2;GT2;;;
15;0;1;2:34.034;0;;1:15.936;0;42.070;0;36.028;0;88.8;2:34.034;09:17:34.034;1:15.936;0:42.070;0:36.028;216.9;Michel BAUDOIN;0:00:33.420;P-2L;PROTO 2 -2L;;;
15;0;2;1:43.660;0;;27.458;0;42.563;0;33.639;0;132.0;4:17.694;09:19:17.694;0:27.458;0:42.563;0:33.639;235.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;3;4:04.009;0;B;28.867;0;37.182;0;2:57.960;0;56.1;8:21.703;09:23:21.703;0:28.867;0:37.182;2:57.960;;Michel BAUDOIN;0:02:17.318;P-2L;PROTO 2 -2L;;;
15;0;4;1:44.934;0;;36.532;0;35.491;0;32.911;0;130.4;10:06.637;09:25:06.637;0:36.532;0:35.491;0:32.911;232.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;5;1:32.631;0;;26.129;0;34.246;0;32.256;0;147.7;11:39.268;09:26:39.268;0:26.129;0:34.246;0:32.256;233.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;6;1:30.508;0;;25.518;0;33.415;0;31.575;0;151.2;13:09.776;09:28:09.776;0:25.518;0:33.415;0:31.575;234.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;7;1:32.204;0;;24.361;0;35.853;0;31.990;0;148.4;14:41.980;09:29:41.980;0:24.361;0:35.853;0:31.990;232.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;8;1:27.802;2;;24.241;2;32.594;2;30.967;2;155.8;16:09.782;09:31:09.782;0:24.241;0:32.594;0:30.967;235.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;9;1:31.717;0;;24.549;0;34.938;0;32.230;0;149.2;17:41.499;09:32:41.499;0:24.549;0:34.938;0:32.230;231.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;10;1:29.579;0;;24.653;0;32.948;0;31.978;0;152.8;19:11.078;09:34:11.078;0:24.653;0:32.948;0:31.978;233.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;11;1:29.672;0;;25.184;0;32.709;0;31.779;0;152.6;20:40.750;09:35:40.750;0:25.184;0:32.709;0:31.779;232.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;12;1:30.278;0;;25.260;0;32.933;0;32.085;0;151.6;22:11.028;09:37:11.028;0:25.260;0:32.933;0:32.085;233.3;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;13;1:29.899;0;;25.075;0;33.046;0;31.778;0;152.2;23:40.927;09:38:40.927;0:25.075;0:33.046;0:31.778;233.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;
15;0;14;7:38.495;0;B;29.422;0;45.744;0;6:23.329;0;29.8;31:19.422;09:46:19.422;0:29.422;0:45.744;6:23.329;;Michel BAUDOIN;0:05:24.609;P-2L;PROTO 2 -2L;;;
2;0;1;2:00.622;0;;50.895;0;37.130;0;32.597;0;113.4;2:00.622;09:17:00.622;0:50.895;0:37.130;0:32.597;238.9;Frédéric DA ROCHA;0:00:12.153;P-2L;PROTO 2 -2L;;;
2;0;2;1:28.448;0;;24.830;0;33.016;0;30.602;0;154.7;3:29.070;09:18:29.070;0:24.830;0:33.016;0:30.602;240.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;3;1:25.448;0;;24.138;0;30.941;0;30.369;0;160.1;4:54.518;09:19:54.518;0:24.138;0:30.941;0:30.369;241.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;4;1:23.937;0;;23.310;0;30.426;0;30.201;0;163.0;6:18.455;09:21:18.455;0:23.310;0:30.426;0:30.201;241.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;5;3:53.430;0;B;24.037;0;31.750;0;2:57.643;0;58.6;10:11.885;09:25:11.885;0:24.037;0:31.750;2:57.643;;Frédéric DA ROCHA;0:02:22.798;P-2L;PROTO 2 -2L;;;
2;0;6;1:34.092;0;;32.224;0;31.314;0;30.554;0;145.4;11:45.977;09:26:45.977;0:32.224;0:31.314;0:30.554;240.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;7;1:25.750;0;;23.590;0;30.741;0;31.419;0;159.6;13:11.727;09:28:11.727;0:23.590;0:30.741;0:31.419;240.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;8;1:30.020;0;;24.372;0;34.420;0;31.228;0;152.0;14:41.747;09:29:41.747;0:24.372;0:34.420;0:31.228;238.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;9;1:24.349;0;;23.285;0;31.050;0;30.014;0;162.2;16:06.096;09:31:06.096;0:23.285;0:31.050;0:30.014;238.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;10;1:23.113;0;;23.089;0;30.191;0;29.833;0;164.6;17:29.209;09:32:29.209;0:23.089;0:30.191;0:29.833;240.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;11;1:23.108;0;;22.977;0;30.119;2;30.012;0;164.6;18:52.317;09:33:52.317;0:22.977;0:30.119;0:30.012;239.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;12;4:10.839;0;B;22.844;0;32.317;0;3:15.678;0;54.6;23:03.156;09:38:03.156;0:22.844;0:32.317;3:15.678;;Frédéric DA ROCHA;0:02:42.791;P-2L;PROTO 2 -2L;;;
2;0;13;3:18.447;0;B;33.915;0;38.118;0;2:06.414;0;69.0;26:21.603;09:41:21.603;0:33.915;0:38.118;2:06.414;;Frédéric DA ROCHA;0:01:18.826;P-2L;PROTO 2 -2L;;;
2;0;14;1:35.842;0;;33.132;0;31.842;0;30.868;0;142.8;27:57.445;09:42:57.445;0:33.132;0:31.842;0:30.868;242.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;15;1:27.857;0;;23.696;0;31.036;0;33.125;0;155.7;29:25.302;09:44:25.302;0:23.696;0:31.036;0:33.125;239.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;16;1:25.198;0;;23.676;0;30.861;0;30.661;0;160.6;30:50.500;09:45:50.500;0:23.676;0:30.861;0:30.661;238.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;17;1:24.993;0;;24.132;0;30.887;0;29.974;0;161.0;32:15.493;09:47:15.493;0:24.132;0:30.887;0:29.974;240.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;18;1:23.965;0;;22.920;0;31.138;0;29.907;0;163.0;33:39.458;09:48:39.458;0:22.920;0:31.138;0:29.907;241.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;19;1:22.608;2;;22.737;2;30.122;0;29.749;2;165.6;35:02.066;09:50:02.066;0:22.737;0:30.122;0:29.749;240.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
2;0;20;1:27.474;0;;24.428;0;32.732;0;30.314;0;156.4;36:29.540;09:51:29.540;0:24.428;0:32.732;0:30.314;242.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;
26;0;1;2:14.441;0;;54.466;0;38.174;0;41.801;0;101.8;2:14.441;09:17:14.441;0:54.466;0:38.174;0:41.801;133.3;Claude LE JEAN;0:00:16.221;P-2L;PROTO 2 -2L;;;
26;0;2;1:44.171;0;;31.844;0;35.102;0;37.225;0;131.4;3:58.612;09:18:58.612;0:31.844;0:35.102;0:37.225;170.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;3;14:13.749;0;B;28.941;0;34.704;0;13:10.104;0;16.0;18:12.361;09:33:12.361;0:28.941;0:34.704;13:10.104;;Claude LE JEAN;0:12:29.210;P-2L;PROTO 2 -2L;;;
26;0;4;1:43.738;0;;34.945;0;34.001;0;34.792;2;131.9;19:56.099;09:34:56.099;0:34.945;0:34.001;0:34.792;190.8;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
26;0;5;1:35.157;2;;26.028;2;33.009;2;36.120;0;143.8;21:31.256;09:36:31.256;0:26.028;0:33.009;0:36.120;166.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;
27;0;1;2:47.040;0;;1:32.076;0;41.179;0;33.785;0;81.9;2:47.040;09:17:47.040;1:32.076;0:41.179;0:33.785;236.3;Nicolas D'IETEREN;0:00:47.434;GT2;GT2;;;
27;0;2;1:31.196;0;;25.378;0;34.045;0;31.773;0;150.0;4:18.236;09:19:18.236;0:25.378;0:34.045;0:31.773;243.2;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;3;1:36.602;0;;28.710;0;36.043;0;31.849;0;141.6;5:54.838;09:20:54.838;0:28.710;0:36.043;0:31.849;255.9;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;4;1:27.569;2;;24.233;0;32.478;0;30.858;2;156.3;7:22.407;09:22:22.407;0:24.233;0:32.478;0:30.858;252.9;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;5;10:27.173;0;B;24.174;2;31.558;2;9:31.441;0;21.8;17:49.580;09:32:49.580;0:24.174;0:31.558;9:31.441;;Nicolas D'IETEREN;0:08:57.093;GT2;GT2;;;
27;0;6;2:11.719;0;;44.811;0;43.941;0;42.967;0;103.9;20:01.299;09:35:01.299;0:44.811;0:43.941;0:42.967;235.3;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;7;1:44.687;0;;30.547;0;37.592;0;36.548;0;130.7;21:45.986;09:36:45.986;0:30.547;0:37.592;0:36.548;238.4;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;8;1:43.500;0;;31.927;0;36.474;0;35.099;0;132.2;23:29.486;09:38:29.486;0:31.927;0:36.474;0:35.099;244.9;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;9;1:45.669;0;;29.670;0;36.801;0;39.198;0;129.5;25:15.155;09:40:15.155;0:29.670;0:36.801;0:39.198;179.1;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;10;1:39.633;0;;31.090;0;34.889;0;33.654;0;137.3;26:54.788;09:41:54.788;0:31.090;0:34.889;0:33.654;251.2;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;11;1:35.775;0;;27.955;0;34.236;0;33.584;0;142.9;28:30.563;09:43:30.563;0:27.955;0:34.236;0:33.584;251.2;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;12;1:35.354;0;;28.672;0;33.920;0;32.762;0;143.5;30:05.917;09:45:05.917;0:28.672;0:33.920;0:32.762;252.3;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;13;1:32.804;0;;26.604;0;33.558;0;32.642;0;147.4;31:38.721;09:46:38.721;0:26.604;0:33.558;0:32.642;250.6;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;14;1:34.054;0;;29.052;0;32.647;0;32.355;0;145.5;33:12.775;09:48:12.775;0:29.052;0:32.647;0:32.355;254.1;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;15;1:31.222;0;;26.231;0;32.813;0;32.178;0;150.0;34:43.997;09:49:43.997;0:26.231;0:32.813;0:32.178;258.4;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;16;1:31.997;0;;27.770;0;32.594;0;31.633;0;148.7;36:15.994;09:51:15.994;0:27.770;0:32.594;0:31.633;255.3;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;17;1:29.672;0;;25.628;0;32.109;0;31.935;0;152.6;37:45.666;09:52:45.666;0:25.628;0:32.109;0:31.935;254.7;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;18;1:30.134;0;;25.831;0;32.254;0;32.049;0;151.8;39:15.800;09:54:15.800;0:25.831;0:32.254;0:32.049;252.9;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;19;1:31.310;0;;26.386;0;32.897;0;32.027;0;149.9;40:47.110;09:55:47.110;0:26.386;0:32.897;0:32.027;251.7;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;20;1:29.755;0;;25.964;0;32.003;0;31.788;0;152.5;42:16.865;09:57:16.865;0:25.964;0:32.003;0:31.788;252.9;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;21;1:28.625;0;;25.289;0;31.898;0;31.438;0;154.4;43:45.490;09:58:45.490;0:25.289;0:31.898;0:31.438;252.3;Nicolas D'IETEREN;;GT2;GT2;;;
27;0;22;1:31.734;0;;26.309;0;32.248;0;33.177;0;149.2;45:17.224;10:00:17.224;0:26.309;0:32.248;0:33.177;208.1;Nicolas D'IETEREN;;GT2;GT2;;;
32;0;1;2:14.180;0;;1:03.650;0;36.055;0;34.475;0;102.0;2:14.180;09:17:14.180;1:03.650;0:36.055;0:34.475;233.3; NELSON;0:00:26.689;GT2;GT2;;;
32;0;2;1:33.346;0;;26.414;0;33.478;0;33.454;0;146.6;3:47.526;09:18:47.526;0:26.414;0:33.478;0:33.454;236.8; NELSON;;GT2;GT2;;;
32;0;3;1:32.860;0;;26.137;0;33.401;0;33.322;0;147.4;5:20.386;09:20:20.386;0:26.137;0:33.401;0:33.322;237.9; NELSON;;GT2;GT2;;;
32;0;4;1:32.099;0;;25.931;0;33.191;0;32.977;0;148.6;6:52.485;09:21:52.485;0:25.931;0:33.191;0:32.977;239.5; NELSON;;GT2;GT2;;;
32;0;5;1:32.121;0;;26.186;0;33.023;0;32.912;0;148.5;8:24.606;09:23:24.606;0:26.186;0:33.023;0:32.912;240.0; NELSON;;GT2;GT2;;;
32;0;6;5:09.639;0;B;25.608;0;34.225;0;4:09.806;0;44.2;13:34.245;09:28:34.245;0:25.608;0:34.225;4:09.806;; NELSON;0:03:33.858;GT2;GT2;;;
32;0;7;1:39.299;0;;32.293;0;33.785;0;33.221;0;137.8;15:13.544;09:30:13.544;0:32.293;0:33.785;0:33.221;243.2; NELSON;;GT2;GT2;;;
32;0;8;1:33.458;0;;26.202;0;34.026;0;33.230;0;146.4;16:47.002;09:31:47.002;0:26.202;0:34.026;0:33.230;239.5; NELSON;;GT2;GT2;;;
32;0;9;1:31.504;0;;25.306;2;33.120;0;33.078;0;149.5;18:18.506;09:33:18.506;0:25.306;0:33.120;0:33.078;238.9; NELSON;;GT2;GT2;;;
32;0;10;1:32.789;0;;25.807;0;33.424;0;33.558;0;147.5;19:51.295;09:34:51.295;0:25.807;0:33.424;0:33.558;244.9; NELSON;;GT2;GT2;;;
32;0;11;1:31.683;0;;25.561;0;33.207;0;32.915;0;149.2;21:22.978;09:36:22.978;0:25.561;0:33.207;0:32.915;242.7; NELSON;;GT2;GT2;;;
32;0;12;7:05.405;0;B;46.979;0;36.490;0;5:41.936;0;32.2;28:28.383;09:43:28.383;0:46.979;0:36.490;5:41.936;; NELSON;0:05:06.871;GT2;GT2;;;
32;0;13;1:40.604;0;;33.090;0;34.435;0;33.079;0;136.0;30:08.987;09:45:08.987;0:33.090;0:34.435;0:33.079;240.5; NELSON;;GT2;GT2;;;
32;0;14;1:31.254;0;;25.543;0;32.852;0;32.859;0;150.0;31:40.241;09:46:40.241;0:25.543;0:32.852;0:32.859;241.6; NELSON;;GT2;GT2;;;
32;0;15;1:31.692;0;;25.958;0;32.831;0;32.903;0;149.2;33:11.933;09:48:11.933;0:25.958;0:32.831;0:32.903;241.1; NELSON;;GT2;GT2;;;
32;0;16;1:31.557;0;;25.472;0;33.442;0;32.643;2;149.5;34:43.490;09:49:43.490;0:25.472;0:33.442;0:32.643;244.9; NELSON;;GT2;GT2;;;
32;0;17;1:31.239;2;;25.537;0;32.829;2;32.873;0;150.0;36:14.729;09:51:14.729;0:25.537;0:32.829;0:32.873;241.1; NELSON;;GT2;GT2;;;
32;0;18;3:37.235;0;B;25.319;0;33.248;0;2:38.668;0;63.0;39:51.964;09:54:51.964;0:25.319;0:33.248;2:38.668;; NELSON;0:02:01.187;GT2;GT2;;;
36;0;1;2:36.264;0;;1:18.954;0;40.754;0;36.556;0;87.6;2:36.264;09:17:36.264;1:18.954;0:40.754;0:36.556;207.3;Pietro SILVA;0:00:39.709;P-2L;PROTO 2 -2L;;;
36;0;2;1:39.895;0;;28.568;0;36.284;0;35.043;0;137.0;4:16.159;09:19:16.159;0:28.568;0:36.284;0:35.043;217.3;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;3;1:40.050;0;;28.860;0;36.182;0;35.008;0;136.8;5:56.209;09:20:56.209;0:28.860;0:36.182;0:35.008;214.3;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;4;1:35.315;0;;26.539;0;34.915;0;33.861;0;143.6;7:31.524;09:22:31.524;0:26.539;0:34.915;0:33.861;213.0;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;5;7:33.326;0;B;26.898;0;35.713;0;6:30.715;0;30.2;15:04.850;09:30:04.850;0:26.898;0:35.713;6:30.715;;Pietro SILVA;0:05:50.830;P-2L;PROTO 2 -2L;;;
36;0;6;1:44.331;0;;34.198;0;36.116;0;34.017;0;131.2;16:49.181;09:31:49.181;0:34.198;0:36.116;0:34.017;219.5;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;7;1:35.794;0;;26.205;0;36.027;0;33.562;0;142.8;18:24.975;09:33:24.975;0:26.205;0:36.027;0:33.562;219.1;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;8;1:33.958;0;;26.230;0;33.574;0;34.154;0;145.6;19:58.933;09:34:58.933;0:26.230;0:33.574;0:34.154;219.1;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;9;1:32.925;0;;26.222;0;33.214;0;33.489;0;147.3;21:31.858;09:36:31.858;0:26.222;0:33.214;0:33.489;220.0;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;10;1:32.942;0;;26.884;0;33.202;0;32.856;0;147.2;23:04.800;09:38:04.800;0:26.884;0:33.202;0:32.856;219.1;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;11;7:45.713;0;B;27.093;0;42.326;0;6:36.294;0;29.4;30:50.513;09:45:50.513;0:27.093;0:42.326;6:36.294;;Pietro SILVA;0:05:49.641;P-2L;PROTO 2 -2L;;;
36;0;12;1:40.702;0;;33.570;0;33.602;0;33.530;0;135.9;32:31.215;09:47:31.215;0:33.570;0:33.602;0:33.530;212.6;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;13;1:33.966;0;;26.484;0;34.721;0;32.761;2;145.6;34:05.181;09:49:05.181;0:26.484;0:34.721;0:32.761;218.2;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;14;1:32.784;2;;26.014;2;33.433;0;33.337;0;147.5;35:37.965;09:50:37.965;0:26.014;0:33.433;0:33.337;216.0;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;15;1:33.411;0;;26.264;0;33.472;0;33.675;0;146.5;37:11.376;09:52:11.376;0:26.264;0:33.472;0:33.675;215.1;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;16;1:32.916;0;;26.893;0;32.821;0;33.202;0;147.3;38:44.292;09:53:44.292;0:26.893;0:32.821;0:33.202;216.9;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;17;1:33.082;0;;27.064;0;32.797;0;33.221;0;147.0;40:17.374;09:55:17.374;0:27.064;0:32.797;0:33.221;216.0;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;18;1:34.338;0;;28.111;0;32.986;0;33.241;0;145.0;41:51.712;09:56:51.712;0:28.111;0:32.986;0:33.241;215.1;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;19;1:33.391;0;;27.260;0;32.700;2;33.431;0;146.5;43:25.103;09:58:25.103;0:27.260;0:32.700;0:33.431;216.0;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;20;1:33.112;0;;26.579;0;32.935;0;33.598;0;147.0;44:58.215;09:59:58.215;0:26.579;0:32.935;0:33.598;214.7;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
36;0;21;1:34.654;0;;27.222;0;33.711;0;33.721;0;144.6;46:32.869;10:01:32.869;0:27.222;0:33.711;0:33.721;192.5;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
41;0;1;2:19.694;0;;57.694;0;40.337;0;41.663;0;98.0;2:19.694;09:17:19.694;0:57.694;0:40.337;0:41.663;193.2;Pascal DUHAMEL;0:00:17.935;GT2;GT2;;;
41;0;2;1:51.059;0;;29.724;0;40.726;0;40.609;0;123.2;4:10.753;09:19:10.753;0:29.724;0:40.726;0:40.609;206.1;Pascal DUHAMEL;;GT2;GT2;;;
