﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;2:17.579;0;;31.680;0;1:04.715;0;41.184;0;109.4;2:17.579;11:34:45.464;0:31.680;1:04.715;0:41.184;;Sébastien BERCHON;;TSRC6B;Disc;;;GF;31.680;64.715;41.184;
100;1;2;2:10.632;0;;26.170;0;1:03.977;0;40.485;2;115.2;4:28.211;11:36:56.096;0:26.170;1:03.977;0:40.485;182.7;Sébastien BERCHON;;TSRC6B;Disc;;;GF;26.170;63.977;40.485;
100;1;3;2:09.564;2;;25.824;0;1:03.128;2;40.612;0;116.2;6:37.775;11:39:05.660;0:25.824;1:03.128;0:40.612;191.2;Sébastien BERCHON;;TSRC6B;Disc;;;GF;25.824;63.128;40.612;
100;1;4;2:11.166;0;;25.770;2;1:04.204;0;41.192;0;114.8;8:48.941;11:41:16.826;0:25.770;1:04.204;0:41.192;189.9;Sébastien BERCHON;;TSRC6B;Disc;;;GF;25.770;64.204;41.192;
100;1;5;2:12.004;0;;26.282;0;1:04.746;0;40.976;0;114.1;11:00.945;11:43:28.830;0:26.282;1:04.746;0:40.976;178.8;Sébastien BERCHON;;TSRC6B;Disc;;;GF;26.282;64.746;40.976;
100;1;6;2:58.139;0;B;27.047;0;1:25.672;0;1:05.420;0;84.5;13:59.084;11:46:26.969;0:27.047;1:25.672;1:05.420;161.8;Sébastien BERCHON;;TSRC6B;Disc;;;GF;27.047;85.672;65.420;
128;1;1;2:43.075;0;;39.236;0;1:16.073;2;47.766;0;92.3;2:43.075;11:35:10.960;0:39.236;1:16.073;0:47.766;;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;39.236;76.073;47.766;
128;1;2;2:36.352;0;;30.742;0;1:17.529;0;48.081;0;96.3;5:19.427;11:37:47.312;0:30.742;1:17.529;0:48.081;157.7;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;30.742;77.529;48.081;
128;1;3;2:37.765;0;;31.366;0;1:18.978;0;47.421;2;95.4;7:57.192;11:40:25.077;0:31.366;1:18.978;0:47.421;141.5;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;31.366;78.978;47.421;
128;1;4;2:39.734;0;;31.498;0;1:17.839;0;50.397;0;94.3;10:36.926;11:43:04.811;0:31.498;1:17.839;0:50.397;154.4;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;31.498;77.839;50.397;
128;1;5;2:43.708;0;;33.022;0;1:21.225;0;49.461;0;92.0;13:20.634;11:45:48.519;0:33.022;1:21.225;0:49.461;141.5;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;33.022;81.225;49.461;
128;1;6;2:39.871;0;;31.979;0;1:19.701;0;48.191;0;94.2;16:00.505;11:48:28.390;0:31.979;1:19.701;0:48.191;154.1;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;31.979;79.701;48.191;
128;1;7;2:45.863;0;B;30.816;0;1:16.344;0;58.703;0;90.8;18:46.368;11:51:14.253;0:30.816;1:16.344;0:58.703;158.1;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;30.816;76.344;58.703;
128;1;8;4:05.960;0;;1:55.720;0;1:20.511;0;49.729;0;61.2;22:52.328;11:55:20.213;1:55.720;1:20.511;0:49.729;;Jean LAURENT-BELLUE;0:01:32.009;GTS7A;Drum;;;GF;115.720;80.511;49.729;
128;1;9;2:42.012;0;;31.704;0;1:20.168;0;50.140;0;92.9;25:34.340;11:58:02.225;0:31.704;1:20.168;0:50.140;142.8;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;31.704;80.168;50.140;
128;1;10;2:37.336;0;;31.568;0;1:17.813;0;47.955;0;95.7;28:11.676;12:00:39.561;0:31.568;1:17.813;0:47.955;151.2;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;31.568;77.813;47.955;
128;1;11;2:41.312;0;;32.491;0;1:19.005;0;49.816;0;93.3;30:52.988;12:03:20.873;0:32.491;1:19.005;0:49.816;155.0;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;32.491;79.005;49.816;
128;1;12;2:36.573;0;;30.749;0;1:16.727;0;49.097;0;96.2;33:29.561;12:05:57.446;0:30.749;1:16.727;0:49.097;167.2;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;30.749;76.727;49.097;
128;1;13;2:35.501;2;;30.757;0;1:16.439;0;48.305;0;96.8;36:05.062;12:08:32.947;0:30.757;1:16.439;0:48.305;159.0;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;30.757;76.439;48.305;
128;1;14;2:37.323;0;;30.722;0;1:18.546;0;48.055;0;95.7;38:42.385;12:11:10.270;0:30.722;1:18.546;0:48.055;155.2;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;30.722;78.546;48.055;
128;1;15;2:37.027;0;;30.583;2;1:18.127;0;48.317;0;95.9;41:19.412;12:13:47.297;0:30.583;1:18.127;0:48.317;162.5;Jean LAURENT-BELLUE;;GTS7A;Drum;;;FF;30.583;78.127;48.317;
20;1;1;2:18.249;0;;32.376;0;1:05.618;0;40.255;2;108.9;2:18.249;11:34:46.134;0:32.376;1:05.618;0:40.255;;Christian DUMOLIN;;GTS12;Disc;;;GF;32.376;65.618;40.255;
20;1;2;2:15.279;0;;27.610;0;1:06.890;0;40.779;0;111.3;4:33.528;11:37:01.413;0:27.610;1:06.890;0:40.779;174.3;Christian DUMOLIN;;GTS12;Disc;;;GF;27.610;66.890;40.779;
20;1;3;2:12.306;0;;26.786;0;1:04.883;0;40.637;0;113.8;6:45.834;11:39:13.719;0:26.786;1:04.883;0:40.637;168.7;Christian DUMOLIN;;GTS12;Disc;;;GF;26.786;64.883;40.637;
20;1;4;2:12.440;0;;26.179;0;1:05.423;0;40.838;0;113.7;8:58.274;11:41:26.159;0:26.179;1:05.423;0:40.838;174.3;Christian DUMOLIN;;GTS12;Disc;;;GF;26.179;65.423;40.838;
20;1;5;2:12.540;0;;26.390;0;1:05.733;0;40.417;0;113.6;11:10.814;11:43:38.699;0:26.390;1:05.733;0:40.417;175.7;Christian DUMOLIN;;GTS12;Disc;;;GF;26.390;65.733;40.417;
20;1;6;2:12.197;0;;26.302;0;1:05.561;0;40.334;0;113.9;13:23.011;11:45:50.896;0:26.302;1:05.561;0:40.334;179.7;Christian DUMOLIN;;GTS12;Disc;;;GF;26.302;65.561;40.334;
20;1;7;2:14.905;0;;28.033;0;1:05.812;0;41.060;0;111.6;15:37.916;11:48:05.801;0:28.033;1:05.812;0:41.060;180.9;Christian DUMOLIN;;GTS12;Disc;;;GF;28.033;65.812;41.060;
20;1;8;2:12.093;0;;26.788;0;1:04.324;0;40.981;0;114.0;17:50.009;11:50:17.894;0:26.788;1:04.324;0:40.981;178.5;Christian DUMOLIN;;GTS12;Disc;;;GF;26.788;64.324;40.981;
20;1;9;2:19.274;0;B;26.129;0;1:04.810;0;48.335;0;108.1;20:09.283;11:52:37.168;0:26.129;1:04.810;0:48.335;184.8;Christian DUMOLIN;;GTS12;Disc;;;GF;26.129;64.810;48.335;
20;1;10;3:31.200;0;;1:46.147;0;1:04.624;0;40.429;0;71.3;23:40.483;11:56:08.368;1:46.147;1:04.624;0:40.429;;Christian DUMOLIN;0:01:25.369;GTS12;Disc;;;GF;106.147;64.624;40.429;
20;1;11;2:10.828;0;;25.910;0;1:03.807;0;41.111;0;115.1;25:51.311;11:58:19.196;0:25.910;1:03.807;0:41.111;190.6;Christian DUMOLIN;;GTS12;Disc;;;GF;25.910;63.807;41.111;
20;1;12;2:12.916;0;;26.178;0;1:05.353;0;41.385;0;113.3;28:04.227;12:00:32.112;0:26.178;1:05.353;0:41.385;188.6;Christian DUMOLIN;;GTS12;Disc;;;GF;26.178;65.353;41.385;
20;1;13;2:11.608;0;;26.035;0;1:04.901;0;40.672;0;114.4;30:15.835;12:02:43.720;0:26.035;1:04.901;0:40.672;194.9;Christian DUMOLIN;;GTS12;Disc;;;GF;26.035;64.901;40.672;
20;1;14;2:10.724;2;;25.686;2;1:04.189;0;40.849;0;115.2;32:26.559;12:04:54.444;0:25.686;1:04.189;0:40.849;206.6;Christian DUMOLIN;;GTS12;Disc;;;GF;25.686;64.189;40.849;
20;1;15;2:12.450;0;;26.287;0;1:04.930;0;41.233;0;113.7;34:39.009;12:07:06.894;0:26.287;1:04.930;0:41.233;192.5;Christian DUMOLIN;;GTS12;Disc;;;GF;26.287;64.930;41.233;
20;1;16;2:12.232;0;;26.246;0;1:05.260;0;40.726;0;113.9;36:51.241;12:09:19.126;0:26.246;1:05.260;0:40.726;186.7;Christian DUMOLIN;;GTS12;Disc;;;GF;26.246;65.260;40.726;
20;1;17;2:11.627;0;;27.130;0;1:03.673;2;40.824;0;114.4;39:02.868;12:11:30.753;0:27.130;1:03.673;0:40.824;169.8;Christian DUMOLIN;;GTS12;Disc;;;GF;27.130;63.673;40.824;
20;1;18;2:11.588;0;;26.263;0;1:04.219;0;41.106;0;114.4;41:14.456;12:13:42.341;0:26.263;1:04.219;0:41.106;189.9;Christian DUMOLIN;;GTS12;Disc;;;GF;26.263;64.219;41.106;
20;1;19;2:11.461;0;;26.476;0;1:03.909;0;41.076;0;114.5;43:25.917;12:15:53.802;0:26.476;1:03.909;0:41.076;187.6;Christian DUMOLIN;;GTS12;Disc;;;FF;26.476;63.909;41.076;
22;1;1;2:06.835;0;;26.996;0;1:00.847;0;38.992;0;118.7;2:06.835;11:34:34.720;0:26.996;1:00.847;0:38.992;;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;26.996;60.847;38.992;
22;1;2;2:18.877;0;;38.673;0;1:01.537;0;38.667;0;108.4;4:25.712;11:36:53.597;0:38.673;1:01.537;0:38.667;194.6;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;38.673;61.537;38.667;
22;1;3;2:06.674;0;;25.232;0;1:01.880;0;39.562;0;118.8;6:32.386;11:39:00.271;0:25.232;1:01.880;0:39.562;185.4;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;25.232;61.880;39.562;
22;1;4;2:04.878;0;;24.859;0;1:00.858;0;39.161;0;120.6;8:37.264;11:41:05.149;0:24.859;1:00.858;0:39.161;186.4;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;24.859;60.858;39.161;
22;1;5;2:06.751;0;;25.039;0;1:02.365;0;39.347;0;118.8;10:44.015;11:43:11.900;0:25.039;1:02.365;0:39.347;184.5;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;25.039;62.365;39.347;
22;1;6;2:06.747;0;;25.606;0;1:02.350;0;38.791;0;118.8;12:50.762;11:45:18.647;0:25.606;1:02.350;0:38.791;185.4;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;25.606;62.350;38.791;
22;1;7;2:05.431;0;;24.558;0;1:01.274;0;39.599;0;120.0;14:56.193;11:47:24.078;0:24.558;1:01.274;0:39.599;199.1;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;24.558;61.274;39.599;
22;1;8;2:04.530;0;;24.692;0;1:01.083;0;38.755;0;120.9;17:00.723;11:49:28.608;0:24.692;1:01.083;0:38.755;190.9;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;24.692;61.083;38.755;
22;1;9;2:16.961;0;B;25.153;0;1:01.290;0;50.518;0;109.9;19:17.684;11:51:45.569;0:25.153;1:01.290;0:50.518;185.7;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;25.153;61.290;50.518;
22;1;10;3:30.680;0;;1:49.438;0;1:01.133;0;40.109;0;71.5;22:48.364;11:55:16.249;1:49.438;1:01.133;0:40.109;;Charles de VILLAUCOURT;0:01:26.400;TSRC6B;Disc;;;GF;109.438;61.133;40.109;
22;1;11;2:04.737;0;;25.134;0;1:00.882;0;38.721;0;120.7;24:53.101;11:57:20.986;0:25.134;1:00.882;0:38.721;179.7;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;25.134;60.882;38.721;
22;1;12;2:03.567;2;;24.448;2;1:00.468;2;38.651;2;121.8;26:56.668;11:59:24.553;0:24.448;1:00.468;0:38.651;201.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;24.448;60.468;38.651;
22;1;13;2:05.497;0;;25.089;0;1:01.679;0;38.729;0;120.0;29:02.165;12:01:30.050;0:25.089;1:01.679;0:38.729;181.2;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;25.089;61.679;38.729;
22;1;14;2:04.555;0;;24.536;0;1:00.951;0;39.068;0;120.9;31:06.720;12:03:34.605;0:24.536;1:00.951;0:39.068;198.4;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;24.536;60.951;39.068;
22;1;15;2:05.075;0;;24.839;0;1:01.028;0;39.208;0;120.4;33:11.795;12:05:39.680;0:24.839;1:01.028;0:39.208;194.6;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;24.839;61.028;39.208;
22;1;16;2:07.382;0;;25.849;0;1:01.456;0;40.077;0;118.2;35:19.177;12:07:47.062;0:25.849;1:01.456;0:40.077;180.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;25.849;61.456;40.077;
22;1;17;2:06.525;0;;25.077;0;1:01.731;0;39.717;0;119.0;37:25.702;12:09:53.587;0:25.077;1:01.731;0:39.717;186.4;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;25.077;61.731;39.717;
22;1;18;2:08.376;0;;25.501;0;1:03.131;0;39.744;0;117.3;39:34.078;12:12:01.963;0:25.501;1:03.131;0:39.744;177.1;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;25.501;63.131;39.744;
22;1;19;2:08.150;0;;25.536;0;1:02.394;0;40.220;0;117.5;41:42.228;12:14:10.113;0:25.536;1:02.394;0:40.220;176.8;Charles de VILLAUCOURT;;TSRC6B;Disc;;;FF;25.536;62.394;40.220;
29;1;1;2:37.500;0;;39.036;0;1:10.119;0;48.345;0;95.6;2:37.500;11:35:05.385;0:39.036;1:10.119;0:48.345;;Pierre-Antoine de SELANCY;;TSRC6A;Disc;;;GF;39.036;70.119;48.345;
29;1;2;2:26.726;0;;29.954;0;1:11.661;0;45.111;0;102.6;5:04.226;11:37:32.111;0:29.954;1:11.661;0:45.111;157.2;Pierre-Antoine de SELANCY;;TSRC6A;Disc;;;GF;29.954;71.661;45.111;
29;1;3;2:25.058;0;;29.977;0;1:11.157;0;43.924;0;103.8;7:29.284;11:39:57.169;0:29.977;1:11.157;0:43.924;169.5;Pierre-Antoine de SELANCY;;TSRC6A;Disc;;;GF;29.977;71.157;43.924;
29;1;4;2:42.520;0;;28.389;0;1:29.994;0;44.137;0;92.6;10:11.804;11:42:39.689;0:28.389;1:29.994;0:44.137;183.3;Pierre-Antoine de SELANCY;;TSRC6A;Disc;;;GF;28.389;89.994;44.137;
29;1;5;2:23.689;0;;28.572;0;1:11.138;0;43.979;0;104.8;12:35.493;11:45:03.378;0:28.572;1:11.138;0:43.979;168.7;Pierre-Antoine de SELANCY;;TSRC6A;Disc;;;GF;28.572;71.138;43.979;
29;1;6;2:23.616;0;;28.934;0;1:10.041;0;44.641;0;104.8;14:59.109;11:47:26.994;0:28.934;1:10.041;0:44.641;188.0;Pierre-Antoine de SELANCY;;TSRC6A;Disc;;;GF;28.934;70.041;44.641;
29;1;7;2:22.211;0;;27.905;0;1:10.641;0;43.665;0;105.9;17:21.320;11:49:49.205;0:27.905;1:10.641;0:43.665;179.4;Pierre-Antoine de SELANCY;;TSRC6A;Disc;;;GF;27.905;70.641;43.665;
29;1;8;2:23.499;0;;29.073;0;1:10.154;0;44.272;0;104.9;19:44.819;11:52:12.704;0:29.073;1:10.154;0:44.272;166.7;Pierre-Antoine de SELANCY;;TSRC6A;Disc;;;GF;29.073;70.154;44.272;
29;1;9;2:31.315;0;B;28.998;0;1:08.425;0;53.892;0;99.5;22:16.134;11:54:44.019;0:28.998;1:08.425;0:53.892;155.9;Pierre-Antoine de SELANCY;;TSRC6A;Disc;;;GF;28.998;68.425;53.892;
29;1;10;3:52.738;0;;1:58.462;0;1:10.228;0;44.048;0;64.7;26:08.872;11:58:36.757;1:58.462;1:10.228;0:44.048;;Pierre-Antoine de SELANCY;0:01:33.453;TSRC6A;Disc;;;GF;118.462;70.228;44.048;
29;1;11;2:20.366;0;;28.228;0;1:08.393;0;43.745;0;107.3;28:29.238;12:00:57.123;0:28.228;1:08.393;0:43.745;163.0;Pierre-Antoine de SELANCY;;TSRC6A;Disc;;;GF;28.228;68.393;43.745;
29;1;12;2:19.584;0;;27.960;0;1:08.372;2;43.252;0;107.9;30:48.822;12:03:16.707;0:27.960;1:08.372;0:43.252;163.7;Pierre-Antoine de SELANCY;;TSRC6A;Disc;;;GF;27.960;68.372;43.252;
29;1;13;2:21.576;0;;27.660;2;1:09.755;0;44.161;0;106.3;33:10.398;12:05:38.283;0:27.660;1:09.755;0:44.161;176.0;Pierre-Antoine de SELANCY;;TSRC6A;Disc;;;GF;27.660;69.755;44.161;
29;1;14;2:19.847;0;;28.280;0;1:08.697;0;42.870;2;107.7;35:30.245;12:07:58.130;0:28.280;1:08.697;0:42.870;173.5;Pierre-Antoine de SELANCY;;TSRC6A;Disc;;;GF;28.280;68.697;42.870;
29;1;15;2:19.505;2;;27.723;0;1:08.471;0;43.311;0;107.9;37:49.750;12:10:17.635;0:27.723;1:08.471;0:43.311;183.3;Pierre-Antoine de SELANCY;;TSRC6A;Disc;;;GF;27.723;68.471;43.311;
29;1;16;2:20.858;0;;27.992;0;1:09.448;0;43.418;0;106.9;40:10.608;12:12:38.493;0:27.992;1:09.448;0:43.418;171.9;Pierre-Antoine de SELANCY;;TSRC6A;Disc;;;GF;27.992;69.448;43.418;
29;1;17;2:22.349;0;;27.737;0;1:09.760;0;44.852;0;105.8;42:32.957;12:15:00.842;0:27.737;1:09.760;0:44.852;180.0;Pierre-Antoine de SELANCY;;TSRC6A;Disc;;;FF;27.737;69.760;44.852;
32;1;1;2:28.266;0;;33.877;0;1:10.132;0;44.257;0;101.5;2:28.266;11:34:56.151;0:33.877;1:10.132;0:44.257;;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;33.877;70.132;44.257;
32;1;2;2:23.303;0;;29.945;0;1:08.969;0;44.389;0;105.1;4:51.569;11:37:19.454;0:29.945;1:08.969;0:44.389;188.3;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.945;68.969;44.389;
32;1;3;2:24.761;0;;29.537;0;1:09.648;0;45.576;0;104.0;7:16.330;11:39:44.215;0:29.537;1:09.648;0:45.576;177.7;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.537;69.648;45.576;
32;1;4;2:24.808;0;;29.155;0;1:11.217;0;44.436;0;104.0;9:41.138;11:42:09.023;0:29.155;1:11.217;0:44.436;184.8;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.155;71.217;44.436;
32;1;5;2:24.949;0;;28.836;0;1:11.354;0;44.759;0;103.9;12:06.087;11:44:33.972;0:28.836;1:11.354;0:44.759;187.3;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.836;71.354;44.759;
32;1;6;2:23.915;0;;28.903;0;1:09.595;0;45.417;0;104.6;14:30.002;11:46:57.887;0:28.903;1:09.595;0:45.417;189.6;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.903;69.595;45.417;
32;1;7;2:32.453;0;B;28.831;0;1:10.358;0;53.264;0;98.8;17:02.455;11:49:30.340;0:28.831;1:10.358;0:53.264;180.9;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.831;70.358;53.264;
32;1;8;4:07.311;0;;2:12.234;0;1:10.075;0;45.002;0;60.9;21:09.766;11:53:37.651;2:12.234;1:10.075;0:45.002;;Marie-Claude FIRMENICH;0:01:47.285;GTS11;Disc;;;GF;132.234;70.075;45.002;
32;1;9;2:25.081;0;;29.934;0;1:10.072;0;45.075;0;103.8;23:34.847;11:56:02.732;0:29.934;1:10.072;0:45.075;182.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.934;70.072;45.075;
32;1;10;2:23.155;0;;28.822;0;1:09.358;0;44.975;0;105.2;25:58.002;11:58:25.887;0:28.822;1:09.358;0:44.975;172.1;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.822;69.358;44.975;
32;1;11;2:22.779;0;;28.664;0;1:08.976;0;45.139;0;105.4;28:20.781;12:00:48.666;0:28.664;1:08.976;0:45.139;185.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.664;68.976;45.139;
32;1;12;2:22.257;0;;28.770;0;1:09.199;0;44.288;0;105.8;30:43.038;12:03:10.923;0:28.770;1:09.199;0:44.288;183.6;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.770;69.199;44.288;
32;1;13;2:22.607;0;;28.750;0;1:08.789;2;45.068;0;105.6;33:05.645;12:05:33.530;0:28.750;1:08.789;0:45.068;172.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.750;68.789;45.068;
32;1;14;2:22.485;0;;28.497;0;1:09.482;0;44.506;0;105.7;35:28.130;12:07:56.015;0:28.497;1:09.482;0:44.506;177.7;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.497;69.482;44.506;
32;1;15;2:23.843;0;;28.653;0;1:10.647;0;44.543;0;104.7;37:51.973;12:10:19.858;0:28.653;1:10.647;0:44.543;178.5;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.653;70.647;44.543;
32;1;16;2:21.550;2;;27.945;2;1:09.429;0;44.176;0;106.4;40:13.523;12:12:41.408;0:27.945;1:09.429;0:44.176;187.6;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;27.945;69.429;44.176;
32;1;17;2:22.289;0;;28.391;0;1:09.966;0;43.932;2;105.8;42:35.812;12:15:03.697;0:28.391;1:09.966;0:43.932;186.1;Marie-Claude FIRMENICH;;GTS11;Disc;;;FF;28.391;69.966;43.932;
35;1;1;2:36.220;0;;37.834;0;1:12.120;0;46.266;0;96.4;2:36.220;11:35:04.105;0:37.834;1:12.120;0:46.266;;Dominique POELS;;GTS9;Disc;;;GF;37.834;72.120;46.266;
35;1;2;2:26.996;2;;29.808;0;1:11.500;2;45.688;0;102.4;5:03.216;11:37:31.101;0:29.808;1:11.500;0:45.688;165.4;Dominique POELS;;GTS9;Disc;;;GF;29.808;71.500;45.688;
35;1;3;2:28.884;0;;30.400;0;1:13.181;0;45.303;0;101.1;7:32.100;11:39:59.985;0:30.400;1:13.181;0:45.303;159.5;Dominique POELS;;GTS9;Disc;;;GF;30.400;73.181;45.303;
35;1;4;2:27.706;0;;29.397;2;1:12.820;0;45.489;0;101.9;9:59.806;11:42:27.691;0:29.397;1:12.820;0:45.489;173.8;Dominique POELS;;GTS9;Disc;;;GF;29.397;72.820;45.489;
35;1;5;2:27.597;0;;29.860;0;1:12.227;0;45.510;0;102.0;12:27.403;11:44:55.288;0:29.860;1:12.227;0:45.510;173.2;Dominique POELS;;GTS9;Disc;;;GF;29.860;72.227;45.510;
35;1;6;2:27.624;0;;30.136;0;1:12.221;0;45.267;2;102.0;14:55.027;11:47:22.912;0:30.136;1:12.221;0:45.267;169.0;Dominique POELS;;GTS9;Disc;;;GF;30.136;72.221;45.267;
35;1;7;2:30.813;0;;30.403;0;1:13.888;0;46.522;0;99.8;17:25.840;11:49:53.725;0:30.403;1:13.888;0:46.522;164.5;Dominique POELS;;GTS9;Disc;;;GF;30.403;73.888;46.522;
35;1;8;2:38.367;0;B;30.973;0;1:11.839;0;55.555;0;95.1;20:04.207;11:52:32.092;0:30.973;1:11.839;0:55.555;161.8;Dominique POELS;;GTS9;Disc;;;GF;30.973;71.839;55.555;
35;2;9;4:12.266;0;;2:11.153;0;1:15.006;0;46.107;0;59.7;24:16.473;11:56:44.358;2:11.153;1:15.006;0:46.107;;Stéphane PRAT;0:01:45.335;GTS9;Disc;;;GF;131.153;75.006;46.107;
35;2;10;2:30.321;0;;30.606;1;1:12.792;0;46.923;0;100.2;26:46.794;11:59:14.679;0:30.606;1:12.792;0:46.923;160.2;Stéphane PRAT;;GTS9;Disc;;;GF;30.606;72.792;46.923;
35;2;11;2:31.909;0;;31.865;0;1:14.092;0;45.952;1;99.1;29:18.703;12:01:46.588;0:31.865;1:14.092;0:45.952;161.1;Stéphane PRAT;;GTS9;Disc;;;GF;31.865;74.092;45.952;
35;2;12;2:32.169;0;;31.013;0;1:13.274;0;47.882;0;98.9;31:50.872;12:04:18.757;0:31.013;1:13.274;0:47.882;151.8;Stéphane PRAT;;GTS9;Disc;;;GF;31.013;73.274;47.882;
35;2;13;2:50.835;0;B;35.931;0;1:18.459;0;56.445;0;88.1;34:41.707;12:07:09.592;0:35.931;1:18.459;0:56.445;137.3;Stéphane PRAT;;GTS9;Disc;;;GF;35.931;78.459;56.445;
35;2;14;3:14.009;0;;1:10.534;0;1:12.211;1;51.264;0;77.6;37:55.716;12:10:23.601;1:10.534;1:12.211;0:51.264;;Stéphane PRAT;0:00:45.558;GTS9;Disc;;;GF;70.534;72.211;51.264;
35;2;15;2:38.219;0;;32.785;0;1:15.345;0;50.089;0;95.2;40:33.935;12:13:01.820;0:32.785;1:15.345;0:50.089;138.5;Stéphane PRAT;;GTS9;Disc;;;GF;32.785;75.345;50.089;
35;2;16;2:47.380;0;;33.985;0;1:21.041;0;52.354;0;89.9;43:21.315;12:15:49.200;0:33.985;1:21.041;0:52.354;134.5;Stéphane PRAT;;GTS9;Disc;;;FF;33.985;81.041;52.354;
37;1;1;2:07.329;0;;27.597;0;1:00.958;0;38.774;2;118.2;2:07.329;11:34:35.214;0:27.597;1:00.958;0:38.774;;Yvan MAHE;;TSRC6;Disc;;;GF;27.597;60.958;38.774;
37;1;2;2:04.455;0;;24.677;0;1:00.764;2;39.014;0;121.0;4:11.784;11:36:39.669;0:24.677;1:00.764;0:39.014;189.9;Yvan MAHE;;TSRC6;Disc;;;GF;24.677;60.764;39.014;
37;1;3;2:04.137;2;;24.098;2;1:00.922;0;39.117;0;121.3;6:15.921;11:38:43.806;0:24.098;1:00.922;0:39.117;206.2;Yvan MAHE;;TSRC6;Disc;;;GF;24.098;60.922;39.117;
37;1;4;2:04.984;0;;24.646;0;1:01.167;0;39.171;0;120.5;8:20.905;11:40:48.790;0:24.646;1:01.167;0:39.171;195.3;Yvan MAHE;;TSRC6;Disc;;;GF;24.646;61.167;39.171;
37;1;5;2:19.727;0;B;24.731;0;1:02.026;0;52.970;0;107.7;10:40.632;11:43:08.517;0:24.731;1:02.026;0:52.970;198.4;Yvan MAHE;;TSRC6;Disc;;;GF;24.731;62.026;52.970;
45;1;1;2:10.421;0;;28.990;0;1:02.217;2;39.214;0;115.4;2:10.421;11:34:38.306;0:28.990;1:02.217;0:39.214;;Carlo VÖGELE;;GTS10;Disc;;;GF;28.990;62.217;39.214;
45;1;2;2:07.833;0;;26.007;0;1:02.839;0;38.987;2;117.8;4:18.254;11:36:46.139;0:26.007;1:02.839;0:38.987;180.3;Carlo VÖGELE;;GTS10;Disc;;;GF;26.007;62.839;38.987;
45;1;3;2:09.745;0;;25.857;0;1:04.424;0;39.464;0;116.0;6:27.999;11:38:55.884;0:25.857;1:04.424;0:39.464;188.9;Carlo VÖGELE;;GTS10;Disc;;;GF;25.857;64.424;39.464;
