﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;58;Classified;19;41:18.908;-;-;19;2:02.622;122.8;;GTP11;Disc;-2000cc;Porsche 904/6 Carrera GTS 1964;;;;;;;;;;;;Yves;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;68;Classified;19;41:21.251;+2.343;+2.343;6;2:02.832;122.6;;TSRC12;Disc;+2000cc;Bizzarrini 5300 GT 1965;;;;;;;;;;;;Christian;SCHOEDEL;;;DEU;;;;;;;Dirk;EBELING;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;22;Classified;19;41:42.228;+23.320;+20.977;12;2:03.567;121.8;;TSRC6B;Disc;+2000cc;Lister Jaguar Knobbly (C) 1958;;;;;;;;;;;;Charles;de VILLAUCOURT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;45;Classified;19;42:22.763;+1:03.855;+40.535;12;2:07.801;117.8;;GTS10;Disc;-2000cc;Alfa Romeo Giulia TZ 1964;;;;;;;;;;;;Carlo;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;60;Classified;19;42:45.218;+1:26.310;+22.455;14;2:06.650;118.9;;GTS11;Disc;-2000cc;Porsche 904 Carrera GTS 1964;;;;;;;;;;;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;9;Classified;19;42:52.763;+1:33.855;+7.545;16;2:09.727;116.1;;GTS10;Disc;-2000cc;Alfa Romeo Giulia TZ 1964;;;;;;;;;;;;Alain;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;6;Classified;19;43:18.490;+1:59.582;+25.727;9;2:06.316;119.2;;TSRC6B;Disc;+2000cc;Lister Knobbly Chevrolet (C) 1958;;;;;;;;;;;;Alain;RÜEDE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;20;Classified;19;43:25.917;+2:07.009;+7.427;14;2:10.724;115.2;;GTS12;Disc;+2000cc;Ferrari 250 GT SWB 1962;;;;;;;;;;;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;29;Classified;17;42:32.957;2 Laps;2 Laps;15;2:19.505;107.9;;TSRC6A;Disc;+2000cc;Jaguar D-type 1955;;;;;;;;;;;;Pierre-Antoine;de SELANCY;;;FRA;;;;;;;Jean-Marc;RIVET FUSIL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;32;Classified;17;42:35.812;2 Laps;+2.855;16;2:21.550;106.4;;GTS11;Disc;-2000cc;Porsche 356 (B) 2000 GS Carrera 2 coupé 1962;;;;;;;;;;;;Marie-Claude;FIRMENICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;35;Classified;16;43:21.315;3 Laps;1 Lap;2;2:26.996;102.4;;GTS9;Disc;-2000cc;Alfa Romeo Giulietta SZ Coda Tronca 1962;;;;;;;;;;;;Dominique;POELS;;;FRA;;;;;;;Stéphane;PRAT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
