﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:48.315;0;;1:34.628;0;37.855;0;35.832;0;81.3;2:48.315;10:53:58.315;1:34.628;0:37.855;0:35.832;99.0;Franco MEINERS;0:00:54.837;P-2L;PROTO 1 -2L;;;GF;94.628;37.855;35.832;
10;1;2;1:34.817;0;;26.594;0;35.144;0;33.079;0;144.3;4:23.132;10:55:33.132;0:26.594;0:35.144;0:33.079;194.2;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;26.594;35.144;33.079;
10;1;3;1:32.754;0;;25.614;0;33.459;0;33.681;0;147.5;5:55.886;10:57:05.886;0:25.614;0:33.459;0:33.681;196.0;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;25.614;33.459;33.681;
10;1;4;1:32.866;0;;25.592;0;34.250;0;33.024;0;147.3;7:28.752;10:58:38.752;0:25.592;0:34.250;0:33.024;218.6;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;25.592;34.250;33.024;
10;1;5;1:29.172;0;;25.090;0;32.078;0;32.004;0;153.5;8:57.924;11:00:07.924;0:25.090;0:32.078;0:32.004;213.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;25.090;32.078;32.004;
10;1;6;4:33.859;0;B;26.537;0;46.071;0;3:21.251;0;50.0;13:31.783;11:04:41.783;0:26.537;0:46.071;3:21.251;180.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;26.537;46.071;201.251;
10;1;7;1:40.638;0;;33.437;0;34.212;0;32.989;0;136.0;15:12.421;11:06:22.421;0:33.437;0:34.212;0:32.989;124.4;Franco MEINERS;0:02:26.337;P-2L;PROTO 1 -2L;;;GF;33.437;34.212;32.989;
10;1;8;1:30.509;0;;25.149;0;33.171;0;32.189;0;151.2;16:42.930;11:07:52.930;0:25.149;0:33.171;0:32.189;217.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;25.149;33.171;32.189;
10;1;9;1:28.550;0;;24.521;0;32.624;0;31.405;0;154.5;18:11.480;11:09:21.480;0:24.521;0:32.624;0:31.405;212.6;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.521;32.624;31.405;
10;1;10;1:29.271;0;;25.516;0;32.131;0;31.624;0;153.3;19:40.751;11:10:50.751;0:25.516;0:32.131;0:31.624;202.2;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;25.516;32.131;31.624;
10;1;11;1:27.461;0;;24.590;0;31.685;0;31.186;0;156.5;21:08.212;11:12:18.212;0:24.590;0:31.685;0:31.186;226.4;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.590;31.685;31.186;
10;1;12;1:29.566;0;;24.416;0;31.665;2;33.485;0;152.8;22:37.778;11:13:47.778;0:24.416;0:31.665;0:33.485;216.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.416;31.665;33.485;
10;1;13;4:58.424;0;B;29.294;0;42.994;0;3:46.136;0;45.9;27:36.202;11:18:46.202;0:29.294;0:42.994;3:46.136;191.8;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;29.294;42.994;226.136;
10;1;14;1:35.703;0;;31.698;0;32.479;0;31.526;0;143.0;29:11.905;11:20:21.905;0:31.698;0:32.479;0:31.526;140.1;Franco MEINERS;0:02:58.971;P-2L;PROTO 1 -2L;;;GF;31.698;32.479;31.526;
10;1;15;1:28.960;0;;24.633;0;32.624;0;31.703;0;153.8;30:40.865;11:21:50.865;0:24.633;0:32.624;0:31.703;227.8;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.633;32.624;31.703;
