﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;0;1;2:12.219;0;;49.210;0;55.665;0;27.344;0;111.2;2:27.503;09:52;0:49.210;0:55.665;0:27.344;;Patrice LAFARGUE;0:00:00.615;PROTO 2;1979;;LOLA;
17;0;2;1:56.426;0;;39.365;0;52.024;0;25.037;0;126.3;4:23.929;09:54;0:39.365;0:52.024;0:25.037;;Patrice LAFARGUE;;PROTO 2;1979;;LOLA;
17;0;3;1:48.860;0;;34.485;0;49.216;0;25.159;0;135.1;6:12.789;09:56;0:34.485;0:49.216;0:25.159;;Patrice LAFARGUE;;PROTO 2;1979;;LOLA;
17;0;4;14:30.417;0;B;33.921;0;55.388;0;13:01.108;0;16.9;20:43.206;10:10;0:33.921;0:55.388;13:01.108;;Patrice LAFARGUE;;PROTO 2;1979;;LOLA;
17;0;5;2:10.022;0;;46.235;0;57.297;0;26.490;0;113.1;22:53.228;10:12;0:46.235;0:57.297;0:26.490;;Patrice LAFARGUE;0:12:35.182;PROTO 2;1979;;LOLA;
17;0;6;1:49.245;0;;33.802;0;50.159;0;25.284;0;134.6;24:42.473;10:14;0:33.802;0:50.159;0:25.284;;Patrice LAFARGUE;;PROTO 2;1979;;LOLA;
17;0;7;1:45.359;0;;32.530;0;47.789;0;25.040;0;139.6;26:27.832;10:16;0:32.530;0:47.789;0:25.040;;Patrice LAFARGUE;;PROTO 2;1979;;LOLA;
17;0;8;1:43.028;0;;31.731;0;47.227;0;24.070;0;142.7;28:10.860;10:18;0:31.731;0:47.227;0:24.070;;Patrice LAFARGUE;;PROTO 2;1979;;LOLA;
17;0;9;1:44.520;0;;31.984;0;49.356;0;23.180;0;140.7;29:55.380;10:19;0:31.984;0:49.356;0:23.180;;Patrice LAFARGUE;;PROTO 2;1979;;LOLA;
17;0;10;1:42.015;0;;31.288;0;47.311;0;23.416;0;144.2;31:37.395;10:21;0:31.288;0:47.311;0:23.416;;Patrice LAFARGUE;;PROTO 2;1979;;LOLA;
17;0;11;1:42.074;0;;31.246;2;47.865;0;22.963;2;144.1;33:19.469;10:23;0:31.246;0:47.865;0:22.963;;Patrice LAFARGUE;;PROTO 2;1979;;LOLA;
17;0;12;1:43.613;0;;32.501;0;47.126;0;23.986;0;141.9;35:03.082;10:25;0:32.501;0:47.126;0:23.986;;Patrice LAFARGUE;;PROTO 2;1979;;LOLA;
17;0;13;1:43.746;0;;31.802;0;47.955;0;23.989;0;141.8;36:46.828;10:26;0:31.802;0:47.955;0:23.989;;Patrice LAFARGUE;;PROTO 2;1979;;LOLA;
