﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;50;Classified;36;1:00:57.108;-;-;25;1:37.307;151.1;;PROTO 2;1979;;LOLA T286-HU10 DFV;;Dominique;GUÉNAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;17;Classified;36;1:01:29.246;+32.138;+32.138;22;1:38.161;149.8;;PROTO 2;1979;;LOLA T298 BMW;;Patrice;LAFARGUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;8;Classified;36;1:02:00.441;+1:03.333;+31.195;3;1:38.869;148.7;;PROTO 2;1972;;LOLA T 290 DFV;;Philippe;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;22;Classified;36;1:02:00.856;+1:03.748;+0.415;29;1:38.731;149.0;;PROTO 2;1975;;CHEVRON B31 BDG;;Russell;BÜSST;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;2;Classified;36;1:02:01.188;+1:04.080;+0.332;31;1:38.318;149.6;;PROTO 2;1979;;LOLA T 298 BMW;;Frédéric;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;6;Classified;35;1:01:07.009;1 Lap;1 Lap;29;1:40.869;145.8;;PROTO 2;1976;;Cheetah G601;;Stefan;REHKOPF;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;85;Classified;35;1:01:24.053;1 Lap;+17.044;19;1:40.642;146.1;;PROTO 2;1973;;LOLA T292 BDG;;Tony;SINCLAIR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;49;Classified;34;1:01:08.360;2 Laps;1 Lap;19;1:42.562;143.4;;PROTO 2;1979;;LOLA T 298;;James;FARLEY;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;59;Classified;34;1:01:23.699;2 Laps;+15.339;25;1:42.820;143.0;;PROTO 2;1970;;MCLAREN M8C DFV;;Marc;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;60;Classified;33;1:02:29.252;3 Laps;1 Lap;28;1:48.590;135.4;;GT 2;1979;;BMW M1 Procar;;Christian;TRABER;;;CHE;;Patrick;SIMON;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
11;94;Classified;32;1:02:13.715;4 Laps;1 Lap;5;1:47.112;137.3;;GT 2;1976;;PORSCHE 934;;Maurizio;FRATTI;;;ITA;;Andrea;CABIANCA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
12;70;Classified;32;1:02:18.469;4 Laps;+4.754;6;1:50.877;132.6;;GT 2;1979;;BMW M1 Procar;;Robert;BOOS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;87;Not classified;19;36:37.957;;;7;1:45.592;139.3;;PROTO 2;1973;;LOLA T292 BMW;;Louis;KOLLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;46;Not classified;13;23:47.155;;;6;1:47.515;136.8;;GT 2;1980;;FERRARI 512 BBLM;;Christian;BOURIEZ;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;44;Not classified;10;17:59.177;;;3;1:45.960;138.8;;PROTO 2;1966;;LOLA T70 Mk II Spyder;;David;FERRER;;;FRA;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;52;Not classified;10;24:51.755;;;2;1:39.443;147.9;;PROTO 2;1976;;TOJ SC 304;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;55;Not classified;9;16:59.499;;;6;1:51.144;132.3;;PROTO 2;1979;;BMW M1 Procar;;Guenther;SCHINDLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;5;Not classified;9;21:09.422;;;6;1:51.165;132.3;;GT 2;1979;;PORSCHE 935 K3;;Henrik;LINDBERG;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;82;Not classified;7;11:59.251;;;5;1:40.887;145.8;;PROTO 2;1978;;TOJ SC 206;;Siegfried;BRUNN;;;DEU;;Philipp;BRUNN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
;31;Not classified;5;8:38.092;;;3;1:42.018;144.2;;PROTO 2;1972;;LOLA T280;;Carlos;BARBOT;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;27;Not classified;0;;;;0;;;;PROTO 2;1976;;CHEVRON B 36 BMW;;Bertrand;PENLAE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;26;Not started;0;;;;0;;;;PROTO 2;1976;;CHEVRON B 36;;Claude;LE JEAN;;;FRA;;Lucien;ROSSIAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;69;Not started;0;;;;0;;;;GT 2;1979;;FERRARI 512 BB LM;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
