﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
117;0;1;1:58.764;0;;36.244;0;41.055;0;41.465;0;175.6;1:58.764;16:05:08.629;0:36.244;0:41.055;0:41.465;199.9;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;2;1:59.334;0;;36.340;0;41.200;0;41.794;0;174.8;3:58.098;16:07:07.963;0:36.340;0:41.200;0:41.794;227.0;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;3;1:59.430;0;;36.538;0;40.941;0;41.951;0;174.6;5:57.528;16:09:07.393;0:36.538;0:40.941;0:41.951;227.9;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;4;1:59.035;0;;36.392;0;40.697;0;41.946;0;175.2;7:56.563;16:11:06.428;0:36.392;0:40.697;0:41.946;217.0;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;5;2:00.235;0;;36.761;0;41.178;0;42.296;0;173.5;9:56.798;16:13:06.663;0:36.761;0:41.178;0:42.296;211.1;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;6;1:59.484;0;;36.330;0;40.990;0;42.164;0;174.5;11:56.282;16:15:06.147;0:36.330;0:40.990;0:42.164;230.3;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;7;2:00.644;0;;36.323;0;41.697;0;42.624;0;172.9;13:56.926;16:17:06.791;0:36.323;0:41.697;0:42.624;224.6;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;8;2:01.789;0;;38.140;0;41.321;0;42.328;0;171.2;15:58.715;16:19:08.580;0:38.140;0:41.321;0:42.328;215.3;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;9;2:02.150;0;;37.195;0;41.831;0;43.124;0;170.7;18:00.865;16:21:10.730;0:37.195;0:41.831;0:43.124;214.9;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;10;2:01.761;0;;36.531;0;42.268;0;42.962;0;171.3;20:02.626;16:23:12.491;0:36.531;0:42.268;0:42.962;228.4;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;11;2:00.241;0;;36.921;0;41.278;0;42.042;0;173.4;22:02.867;16:25:12.732;0:36.921;0:41.278;0:42.042;214.9;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;12;2:00.529;0;;36.758;0;41.091;0;42.680;0;173.0;24:03.396;16:27:13.261;0:36.758;0:41.091;0:42.680;215.3;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;13;2:10.285;0;B;37.782;0;41.733;0;50.770;0;160.1;26:13.681;16:29:23.546;0:37.782;0:41.733;0:50.770;201.3;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;14;3:31.762;0;;2:09.640;0;41.120;0;41.002;0;98.5;29:45.443;16:32:55.308;2:09.640;0:41.120;0:41.002;171.2;Carlos MONTEVERDE;0:01:37.297;P+2L;PROTO 1 +2L;;;
117;0;15;2:01.120;0;;38.553;0;40.492;0;42.075;0;172.2;31:46.563;16:34:56.428;0:38.553;0:40.492;0:42.075;240.5;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;16;1:57.971;0;;36.179;0;40.621;0;41.171;0;176.8;33:44.534;16:36:54.399;0:36.179;0:40.621;0:41.171;236.9;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;17;1:57.420;0;;36.151;0;40.744;0;40.525;2;177.6;35:41.954;16:38:51.819;0:36.151;0:40.744;0:40.525;227.9;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;18;1:57.322;0;;36.055;0;40.583;0;40.684;0;177.8;37:39.276;16:40:49.141;0:36.055;0:40.583;0:40.684;223.7;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;19;1:57.175;3;;35.965;3;40.668;0;40.542;0;178.0;39:36.451;16:42:46.316;0:35.965;0:40.668;0:40.542;216.6;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;20;1:58.071;0;;36.353;0;40.564;0;41.154;0;176.6;41:34.522;16:44:44.387;0:36.353;0:40.564;0:41.154;217.0;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;21;1:58.205;0;;37.127;0;40.231;3;40.847;0;176.4;43:32.727;16:46:42.592;0:37.127;0:40.231;0:40.847;192.4;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;22;1:58.436;0;;36.148;0;41.387;0;40.901;0;176.1;45:31.163;16:48:41.028;0:36.148;0:41.387;0:40.901;223.7;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;23;1:59.154;0;;36.098;0;41.379;0;41.677;0;175.0;47:30.317;16:50:40.182;0:36.098;0:41.379;0:41.677;216.6;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;24;1:58.285;0;;36.241;0;41.001;0;41.043;0;176.3;49:28.602;16:52:38.467;0:36.241;0:41.001;0:41.043;223.2;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;25;1:58.160;0;;36.023;0;41.132;0;41.005;0;176.5;51:26.762;16:54:36.627;0:36.023;0:41.132;0:41.005;225.1;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;26;1:59.206;0;;36.347;0;41.403;0;41.456;0;174.9;53:25.968;16:56:35.833;0:36.347;0:41.403;0:41.456;213.2;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;27;1:59.509;0;;37.210;0;41.446;0;40.853;0;174.5;55:25.477;16:58:35.342;0:37.210;0:41.446;0:40.853;207.5;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;28;1:59.174;0;;36.398;0;41.282;0;41.494;0;175.0;57:24.651;17:00:34.516;0:36.398;0:41.282;0:41.494;227.4;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;29;1:59.041;0;;36.625;0;40.843;0;41.573;0;175.2;59:23.692;17:02:33.557;0:36.625;0:40.843;0:41.573;200.2;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;30;2:03.382;0;;38.450;0;42.131;0;42.801;0;169.0;1:01:27.074;17:04:36.939;0:38.450;0:42.131;0:42.801;188.1;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
121;0;1;2:03.968;0;;39.296;0;42.191;0;42.481;0;168.2;2:03.968;16:05:13.833;0:39.296;0:42.191;0:42.481;199.1;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;2;2:03.401;0;;38.515;0;42.449;0;42.437;0;169.0;4:07.369;16:07:17.234;0:38.515;0:42.449;0:42.437;231.3;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;3;2:02.393;0;;37.969;0;41.972;0;42.452;0;170.4;6:09.762;16:09:19.627;0:37.969;0:41.972;0:42.452;211.5;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;4;2:02.424;0;;37.367;0;42.710;0;42.347;0;170.3;8:12.186;16:11:22.051;0:37.367;0:42.710;0:42.347;223.2;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;5;2:06.790;0;;37.430;0;46.453;0;42.907;0;164.5;10:18.976;16:13:28.841;0:37.430;0:46.453;0:42.907;215.7;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;6;2:00.975;0;;36.960;0;42.045;0;41.970;0;172.4;12:19.951;16:15:29.816;0:36.960;0:42.045;0:41.970;229.4;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;7;2:01.453;0;;37.053;0;41.913;0;42.487;0;171.7;14:21.404;16:17:31.269;0:37.053;0:41.913;0:42.487;218.3;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;8;2:02.933;0;;38.630;0;41.903;0;42.400;0;169.6;16:24.337;16:19:34.202;0:38.630;0:41.903;0:42.400;209.5;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;9;2:02.999;0;;38.408;0;42.428;0;42.163;0;169.6;18:27.336;16:21:37.201;0:38.408;0:42.428;0:42.163;201.3;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;10;2:04.104;0;;39.093;0;42.913;0;42.098;0;168.0;20:31.440;16:23:41.305;0:39.093;0:42.913;0:42.098;220.5;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;11;2:02.161;0;;37.983;0;41.457;0;42.721;0;170.7;22:33.601;16:25:43.466;0:37.983;0:41.457;0:42.721;201.7;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;12;2:02.061;0;;38.026;0;41.707;0;42.328;0;170.9;24:35.662;16:27:45.527;0:38.026;0:41.707;0:42.328;199.9;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;13;2:01.918;0;;37.805;0;41.860;0;42.253;0;171.1;26:37.580;16:29:47.445;0:37.805;0:41.860;0:42.253;212.8;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;14;2:09.386;0;B;37.621;0;42.066;0;49.699;0;161.2;28:46.966;16:31:56.831;0:37.621;0:42.066;0:49.699;203.6;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;15;3:28.577;0;;2:04.017;0;42.426;0;42.134;0;100.0;32:15.543;16:35:25.408;2:04.017;0:42.426;0:42.134;204.7;Steve TANDY;0:01:32.711;P+2L;PROTO 1 +2L;;;
121;0;16;2:01.752;0;;37.284;0;41.724;0;42.744;0;171.3;34:17.295;16:37:27.160;0:37.284;0:41.724;0:42.744;224.6;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;17;2:01.349;0;;37.329;0;42.036;0;41.984;0;171.9;36:18.644;16:39:28.509;0:37.329;0:42.036;0:41.984;217.4;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;18;1:59.848;0;;36.942;0;41.324;0;41.582;0;174.0;38:18.492;16:41:28.357;0:36.942;0:41.324;0:41.582;228.9;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;19;2:00.740;0;;37.730;0;41.450;0;41.560;0;172.7;40:19.232;16:43:29.097;0:37.730;0:41.450;0:41.560;220.1;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;20;2:02.030;0;;37.191;0;42.178;0;42.661;0;170.9;42:21.262;16:45:31.127;0:37.191;0:42.178;0:42.661;221.4;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;21;2:01.674;0;;38.078;0;41.755;0;41.841;0;171.4;44:22.936;16:47:32.801;0:38.078;0:41.755;0:41.841;234.8;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;22;2:05.420;0;;42.101;0;41.738;0;41.581;0;166.3;46:28.356;16:49:38.221;0:42.101;0:41.738;0:41.581;231.8;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;23;1:59.172;2;;36.751;2;41.064;2;41.357;2;175.0;48:27.528;16:51:37.393;0:36.751;0:41.064;0:41.357;222.3;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;24;2:00.527;0;;37.519;0;41.501;0;41.507;0;173.0;50:28.055;16:53:37.920;0:37.519;0:41.501;0:41.507;203.2;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;25;2:00.916;0;;37.232;0;41.509;0;42.175;0;172.5;52:28.971;16:55:38.836;0:37.232;0:41.509;0:42.175;234.8;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;26;2:03.252;0;;39.096;0;41.399;0;42.757;0;169.2;54:32.223;16:57:42.088;0:39.096;0:41.399;0:42.757;225.1;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;27;2:00.391;0;;37.306;0;41.297;0;41.788;0;173.2;56:32.614;16:59:42.479;0:37.306;0:41.297;0:41.788;242.7;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;28;2:03.107;0;;39.842;0;41.686;0;41.579;0;169.4;58:35.721;17:01:45.586;0:39.842;0:41.686;0:41.579;218.3;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;29;2:01.261;0;;37.555;0;41.920;0;41.786;0;172.0;1:00:36.982;17:03:46.847;0:37.555;0:41.920;0:41.786;238.4;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;30;2:02.689;0;;37.973;0;42.040;0;42.676;0;170.0;1:02:39.671;17:05:49.536;0:37.973;0:42.040;0:42.676;216.6;Steve TANDY;;P+2L;PROTO 1 +2L;;;
15;0;1;2:08.970;0;;41.819;0;43.723;0;43.428;0;161.7;2:08.970;16:05:18.835;0:41.819;0:43.723;0:43.428;184.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;2;2:04.842;0;;39.654;0;42.420;0;42.768;0;167.0;4:13.812;16:07:23.677;0:39.654;0:42.420;0:42.768;206.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;3;2:03.730;0;;38.730;0;42.146;0;42.854;0;168.6;6:17.542;16:09:27.407;0:38.730;0:42.146;0:42.854;221.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;4;2:03.721;0;;38.811;0;42.014;0;42.896;0;168.6;8:21.263;16:11:31.128;0:38.811;0:42.014;0:42.896;215.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;5;2:05.089;0;;39.411;0;42.326;0;43.352;0;166.7;10:26.352;16:13:36.217;0:39.411;0:42.326;0:43.352;191.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;6;2:04.047;0;;39.211;0;42.186;0;42.650;0;168.1;12:30.399;16:15:40.264;0:39.211;0:42.186;0:42.650;211.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;7;2:03.936;0;;38.901;0;42.497;0;42.538;0;168.3;14:34.335;16:17:44.200;0:38.901;0:42.497;0:42.538;222.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;8;2:04.657;0;;39.629;0;42.294;0;42.734;0;167.3;16:38.992;16:19:48.857;0:39.629;0:42.294;0:42.734;187.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;9;2:05.800;0;;39.493;0;42.124;0;44.183;0;165.8;18:44.792;16:21:54.657;0:39.493;0:42.124;0:44.183;206.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;10;2:02.941;2;;38.978;0;41.528;2;42.435;2;169.6;20:47.733;16:23:57.598;0:38.978;0:41.528;0:42.435;227.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;11;2:03.228;0;;38.585;2;41.813;0;42.830;0;169.2;22:50.961;16:26:00.826;0:38.585;0:41.813;0:42.830;221.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;12;2:19.764;0;B;40.944;0;45.825;0;52.995;0;149.2;25:10.725;16:28:20.590;0:40.944;0:45.825;0:52.995;212.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;13;6:26.536;0;;4:58.145;0;44.079;0;44.312;0;54.0;31:37.261;16:34:47.126;4:58.145;0:44.079;0:44.312;168.0;John EMBERSON;0:04:21.098;P-2L;PROTO 1 -2L;;;
15;0;14;2:08.652;0;;40.038;0;43.868;0;44.746;0;162.1;33:45.913;16:36:55.778;0:40.038;0:43.868;0:44.746;200.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;15;2:07.031;0;;39.957;0;43.225;0;43.849;0;164.2;35:52.944;16:39:02.809;0:39.957;0:43.225;0:43.849;195.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;16;2:07.492;0;;39.396;0;43.357;0;44.739;0;163.6;38:00.436;16:41:10.301;0:39.396;0:43.357;0:44.739;204.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;17;2:08.563;0;;39.708;0;43.427;0;45.428;0;162.2;40:08.999;16:43:18.864;0:39.708;0:43.427;0:45.428;203.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;0;18;2:30.218;0;B;42.832;0;47.540;0;59.846;0;138.8;42:39.217;16:45:49.082;0:42.832;0:47.540;0:59.846;208.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
2;0;1;2:10.364;0;;42.359;0;44.310;0;43.695;0;160.0;2:10.364;16:05:20.229;0:42.359;0:44.310;0:43.695;189.4;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;2;2:05.638;0;;40.010;0;42.193;0;43.435;0;166.0;4:16.002;16:07:25.867;0:40.010;0:42.193;0:43.435;206.3;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;3;2:04.714;0;;39.720;0;42.238;0;42.756;2;167.2;6:20.716;16:09:30.581;0:39.720;0:42.238;0:42.756;209.1;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;4;2:05.067;0;;40.054;0;42.096;0;42.917;0;166.7;8:25.783;16:11:35.648;0:40.054;0:42.096;0:42.917;197.3;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;5;2:05.101;0;;39.743;0;42.052;0;43.306;0;166.7;10:30.884;16:13:40.749;0:39.743;0:42.052;0:43.306;230.8;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;6;2:03.881;2;;39.351;0;41.620;2;42.910;0;168.3;12:34.765;16:15:44.630;0:39.351;0:41.620;0:42.910;227.0;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;7;2:03.934;0;;39.120;2;41.768;0;43.046;0;168.3;14:38.699;16:17:48.564;0:39.120;0:41.768;0:43.046;222.8;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;8;2:05.111;0;;39.866;0;42.262;0;42.983;0;166.7;16:43.810;16:19:53.675;0:39.866;0:42.262;0:42.983;214.4;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;9;2:05.453;0;;39.828;0;42.267;0;43.358;0;166.2;18:49.263;16:21:59.128;0:39.828;0:42.267;0:43.358;212.8;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;10;2:05.341;0;;39.990;0;42.147;0;43.204;0;166.4;20:54.604;16:24:04.469;0:39.990;0:42.147;0:43.204;217.0;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;11;2:07.344;0;;40.190;0;43.631;0;43.523;0;163.8;23:01.948;16:26:11.813;0:40.190;0:43.631;0:43.523;220.5;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;12;2:05.618;0;;39.825;0;42.516;0;43.277;0;166.0;25:07.566;16:28:17.431;0:39.825;0:42.516;0:43.277;218.8;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;13;2:15.987;0;B;41.546;0;43.000;0;51.441;0;153.4;27:23.553;16:30:33.418;0:41.546;0:43.000;0:51.441;206.7;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;14;3:46.030;0;;2:14.061;0;45.745;0;46.224;0;92.3;31:09.583;16:34:19.448;2:14.061;0:45.745;0:46.224;143.6;Sandy WATSON;0:01:33.715;P-2L;PROTO 1 -2L;;;
2;0;15;2:11.360;0;;41.664;0;44.388;0;45.308;0;158.8;33:20.943;16:36:30.808;0:41.664;0:44.388;0:45.308;179.1;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;16;2:09.695;0;;40.547;0;43.980;0;45.168;0;160.8;35:30.638;16:38:40.503;0:40.547;0:43.980;0:45.168;203.2;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;17;2:10.944;0;;41.127;0;44.712;0;45.105;0;159.3;37:41.582;16:40:51.447;0:41.127;0:44.712;0:45.105;185.8;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;18;2:10.297;0;;41.406;0;44.473;0;44.418;0;160.1;39:51.879;16:43:01.744;0:41.406;0:44.473;0:44.418;188.1;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;19;2:09.184;0;;41.038;0;43.980;0;44.166;0;161.4;42:01.063;16:45:10.928;0:41.038;0:43.980;0:44.166;194.5;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;20;2:10.386;0;;41.052;0;44.551;0;44.783;0;159.9;44:11.449;16:47:21.314;0:41.052;0:44.551;0:44.783;193.1;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;21;2:10.634;0;;41.676;0;44.290;0;44.668;0;159.6;46:22.083;16:49:31.948;0:41.676;0:44.290;0:44.668;184.6;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;22;2:11.227;0;;41.050;0;45.656;0;44.521;0;158.9;48:33.310;16:51:43.175;0:41.050;0:45.656;0:44.521;194.8;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;23;2:09.551;0;;40.942;0;44.140;0;44.469;0;161.0;50:42.861;16:53:52.726;0:40.942;0:44.140;0:44.469;197.0;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;24;2:10.632;0;;41.061;0;45.018;0;44.553;0;159.6;52:53.493;16:56:03.358;0:41.061;0:45.018;0:44.553;198.8;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;25;2:12.176;0;;40.395;0;46.598;0;45.183;0;157.8;55:05.669;16:58:15.534;0:40.395;0:46.598;0:45.183;208.7;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;26;2:11.998;0;;41.110;0;45.090;0;45.798;0;158.0;57:17.667;17:00:27.532;0:41.110;0:45.090;0:45.798;190.7;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;27;2:10.965;0;;40.974;0;44.796;0;45.195;0;159.2;59:28.632;17:02:38.497;0:40.974;0:44.796;0:45.195;192.8;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
2;0;28;2:10.734;0;;41.500;0;44.782;0;44.452;0;159.5;1:01:39.366;17:04:49.231;0:41.500;0:44.782;0:44.452;197.0;Sandy WATSON;;P-2L;PROTO 1 -2L;;;
20;0;1;1:58.115;0;;35.131;0;41.556;0;41.428;2;176.6;1:58.115;16:05:07.980;0:35.131;0:41.556;0:41.428;209.5;David HART;;P+2L;PROTO 1 +2L;;;
20;0;2;1:59.406;0;;36.324;2;41.403;0;41.679;0;174.7;3:57.521;16:07:07.386;0:36.324;0:41.403;0:41.679;225.6;David HART;;P+2L;PROTO 1 +2L;;;
20;0;3;2:00.573;0;;37.300;0;41.287;0;41.986;0;173.0;5:58.094;16:09:07.959;0:37.300;0:41.287;0:41.986;223.2;David HART;;P+2L;PROTO 1 +2L;;;
20;0;4;1:59.167;2;;36.569;0;40.966;2;41.632;0;175.0;7:57.261;16:11:07.126;0:36.569;0:40.966;0:41.632;225.6;David HART;;P+2L;PROTO 1 +2L;;;
20;0;5;1:59.843;0;;36.781;0;41.031;0;42.031;0;174.0;9:57.104;16:13:06.969;0:36.781;0:41.031;0:42.031;211.1;David HART;;P+2L;PROTO 1 +2L;;;
21;0;1;2:09.619;0;;42.084;0;44.150;0;43.385;2;160.9;2:09.619;16:05:19.484;0:42.084;0:44.150;0:43.385;190.1;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;2;2:06.536;0;;39.748;0;42.876;2;43.912;0;164.8;4:16.155;16:07:26.020;0:39.748;0:42.876;0:43.912;208.3;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;3;2:06.113;0;;38.484;2;43.855;0;43.774;0;165.4;6:22.268;16:09:32.133;0:38.484;0:43.855;0:43.774;225.6;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;4;2:05.977;2;;38.999;0;42.905;0;44.073;0;165.5;8:28.245;16:11:38.110;0:38.999;0:42.905;0:44.073;208.3;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;5;2:07.079;0;;39.356;0;43.293;0;44.430;0;164.1;10:35.324;16:13:45.189;0:39.356;0:43.293;0:44.430;207.5;Detlef VON DER LIECK;;GT1;GT1;;;
21;0;6;2:07.428;0;;39.598;0;43.635;0;44.195;0;163.7;12:42.752;16:15:52.617;0:39.598;0:43.635;0:44.195;200.6;Detlef VON DER LIECK;;GT1;GT1;;;
23;0;1;2:19.706;0;;47.480;0;45.880;0;46.346;0;149.3;2:19.706;16:05:29.571;0:47.480;0:45.880;0:46.346;164.5;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;2;2:12.188;2;;41.353;2;45.313;0;45.522;2;157.8;4:31.894;16:07:41.759;0:41.353;0:45.313;0:45.522;220.1;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;3;2:12.789;0;;41.442;0;45.254;0;46.093;0;157.1;6:44.683;16:09:54.548;0:41.442;0:45.254;0:46.093;221.0;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;4;2:12.807;0;;41.560;0;45.506;0;45.741;0;157.0;8:57.490;16:12:07.355;0:41.560;0:45.506;0:45.741;214.9;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;5;2:13.028;0;;41.551;0;44.889;0;46.588;0;156.8;11:10.518;16:14:20.383;0:41.551;0:44.889;0:46.588;211.5;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;6;2:13.537;0;;42.161;0;45.252;0;46.124;0;156.2;13:24.055;16:16:33.920;0:42.161;0:45.252;0:46.124;203.6;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;7;2:14.878;0;;42.983;0;45.683;0;46.212;0;154.6;15:38.933;16:18:48.798;0:42.983;0:45.683;0:46.212;189.4;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;8;2:15.681;0;;44.104;0;45.357;0;46.220;0;153.7;17:54.614;16:21:04.479;0:44.104;0:45.357;0:46.220;157.6;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;9;2:14.080;0;;42.417;0;46.124;0;45.539;0;155.5;20:08.694;16:23:18.559;0:42.417;0:46.124;0:45.539;198.4;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;10;2:13.816;0;;42.102;0;45.491;0;46.223;0;155.8;22:22.510;16:25:32.375;0:42.102;0:45.491;0:46.223;195.9;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;11;2:13.930;0;;42.685;0;45.051;0;46.194;0;155.7;24:36.440;16:27:46.305;0:42.685;0:45.051;0:46.194;207.9;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;12;2:13.121;0;;42.442;0;44.736;2;45.943;0;156.7;26:49.561;16:29:59.426;0:42.442;0:44.736;0:45.943;200.6;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;13;2:14.415;0;;42.627;0;45.312;0;46.476;0;155.2;29:03.976;16:32:13.841;0:42.627;0:45.312;0:46.476;199.9;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;14;2:21.698;0;B;41.714;0;45.261;0;54.723;0;147.2;31:25.674;16:34:35.539;0:41.714;0:45.261;0:54.723;209.9;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;15;3:32.239;0;;1:58.013;0;46.411;0;47.815;0;98.3;34:57.913;16:38:07.778;1:58.013;0:46.411;0:47.815;153.8;Charles RUPP;0:01:21.298;P-2L;PROTO 1 -2L;;;
23;0;16;2:17.533;0;;43.431;0;46.729;0;47.373;0;151.6;37:15.446;16:40:25.311;0:43.431;0:46.729;0:47.373;200.6;Charles RUPP;;P-2L;PROTO 1 -2L;;;
23;0;17;2:17.054;0;;42.675;0;47.141;0;47.238;0;152.2;39:32.500;16:42:42.365;0:42.675;0:47.141;0:47.238;198.0;Charles RUPP;;P-2L;PROTO 1 -2L;;;
