﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;5:19.898;0;;46.810;0;1:51.432;0;2:41.656;0;151.7;7:15.903;12:42:15.903;0:46.810;1:51.432;2:41.656;213.0;François PERRODO;;GT1A;;;;GF;46.810;111.432;161.656;
1;1;2;4:08.980;0;;40.937;0;1:35.919;0;1:52.124;0;197.0;11:24.883;12:46:24.883;0:40.937;1:35.919;1:52.124;224.4;François PERRODO;;GT1A;;;;GF;40.937;95.919;112.124;
1;1;3;4:04.795;2;;39.689;0;1:30.798;0;1:54.308;0;200.4;15:29.678;12:50:29.678;0:39.689;1:30.798;1:54.308;286.0;François PERRODO;;GT1A;;;;GF;39.689;90.798;114.308;
1;1;4;4:00.515;0;B;36.907;2;1:26.502;0;1:57.106;0;204.0;19:30.193;12:54:30.193;0:36.907;1:26.502;1:57.106;327.1;François PERRODO;;GT1A;;;;GF;36.907;86.502;117.106;
1;1;5;7:15.637;0;;3:59.220;0;1:26.789;0;1:49.628;2;112.6;26:45.830;13:01:45.830;3:59.220;1:26.789;1:49.628;286.0;François PERRODO;0:03:31.492;GT1A;;;;GF;239.220;86.789;109.628;
10;1;1;6:15.464;0;;48.776;0;2:42.068;0;2:44.620;0;129.3;7:12.756;12:42:12.756;0:48.776;2:42.068;2:44.620;100.1;Olivier GALANT;;GT1A;;;;GF;48.776;162.068;164.620;
10;1;2;4:18.316;0;;41.712;0;1:36.389;0;2:00.215;0;189.9;11:31.072;12:46:31.072;0:41.712;1:36.389;2:00.215;237.5;Olivier GALANT;;GT1A;;;;GF;41.712;96.389;120.215;
10;1;3;4:17.162;0;B;41.708;0;1:33.717;0;2:01.737;0;190.7;15:48.234;12:50:48.234;0:41.708;1:33.717;2:01.737;251.2;Olivier GALANT;;GT1A;;;;GF;41.708;93.717;121.737;
10;1;4;6:14.034;0;;2:37.917;0;1:33.306;0;2:02.811;0;131.1;22:02.268;12:57:02.268;2:37.917;1:33.306;2:02.811;273.8;Olivier GALANT;0:02:03.541;GT1A;;;;GF;157.917;93.306;122.811;
10;1;5;4:06.372;2;;38.956;2;1:30.991;0;1:56.425;2;199.1;26:08.640;13:01:08.640;0:38.956;1:30.991;1:56.425;265.2;Olivier GALANT;;GT1A;;;;GF;38.956;90.991;116.425;
10;1;6;4:23.248;0;B;38.971;0;1:30.360;2;2:13.917;0;186.3;30:31.888;13:05:31.888;0:38.971;1:30.360;2:13.917;298.5;Olivier GALANT;;GT1A;;;;RF;38.971;90.360;133.917;
101;1;1;6:32.886;0;B;50.649;0;2:46.637;0;2:55.600;0;123.5;7:27.156;12:42:27.156;0:50.649;2:46.637;2:55.600;96.9;Alexander RITTWEGER;;GT1A;;;;GF;50.649;166.637;175.600;
101;1;2;7:03.341;0;;3:18.667;0;1:39.511;0;2:05.163;0;115.9;14:30.497;12:49:30.497;3:18.667;1:39.511;2:05.163;204.6;Alexander RITTWEGER;0:02:45.081;GT1A;;;;GF;198.667;99.511;125.163;
101;1;3;4:07.778;0;;40.905;0;1:32.851;0;1:54.022;2;198.0;18:38.275;12:53:38.275;0:40.905;1:32.851;1:54.022;253.5;Alexander RITTWEGER;;GT1A;;;;GF;40.905;92.851;114.022;
101;1;4;4:06.992;2;;40.302;2;1:32.663;2;1:54.027;0;198.6;22:45.267;12:57:45.267;0:40.302;1:32.663;1:54.027;273.8;Alexander RITTWEGER;;GT1A;;;;GF;40.302;92.663;114.027;
101;1;5;4:24.609;0;B;42.362;0;1:33.542;0;2:08.705;0;185.4;27:09.876;13:02:09.876;0:42.362;1:33.542;2:08.705;262.0;Alexander RITTWEGER;;GT1A;;;;GF;42.362;93.542;128.705;
105;1;1;5:51.024;0;;;0;;0;;0;138.3;7:30.049;12:42:30.049;;;;;Edwin STUCKY;;GT2A;;;;GF;;;;
105;1;2;4:53.983;0;;;0;;0;;0;166.9;12:24.032;12:47:24.032;;;;;Edwin STUCKY;;GT2A;;;;GF;;;;
105;1;3;4:51.351;2;;;0;;0;;0;168.4;17:15.383;12:52:15.383;;;;;Edwin STUCKY;;GT2A;;;;GF;;;;
105;1;4;5:16.795;0;B;;0;;0;;0;154.8;22:32.178;12:57:32.178;;;;;Edwin STUCKY;;GT2A;;;;GF;;;;
105;1;5;7:27.491;0;;3:19.395;0;1:44.342;2;2:23.754;2;109.6;29:59.669;13:04:59.669;3:19.395;1:44.342;2:23.754;216.4;Edwin STUCKY;;GT2A;;;;GF;199.395;104.342;143.754;
12;1;1;5:19.324;0;;57.258;0;2:01.668;0;2:20.398;0;152.0;10:07.659;12:45:07.659;0:57.258;2:01.668;2:20.398;184.2;Henrique GEMPERLE;;GT2A;;;;GF;57.258;121.668;140.398;
12;1;2;4:33.003;0;;44.087;0;1:41.525;0;2:07.391;0;179.7;14:40.662;12:49:40.662;0:44.087;1:41.525;2:07.391;276.6;Henrique GEMPERLE;;GT2A;;;;GF;44.087;101.525;127.391;
12;1;3;4:26.367;2;;43.186;0;1:39.894;2;2:03.287;2;184.2;19:07.029;12:54:07.029;0:43.186;1:39.894;2:03.287;270.4;Henrique GEMPERLE;;GT2A;;;;GF;43.186;99.894;123.287;
12;1;4;5:09.337;0;B;42.732;2;1:48.804;0;2:37.801;0;158.6;24:16.366;12:59:16.366;0:42.732;1:48.804;2:37.801;283.8;Henrique GEMPERLE;;GT2A;;;;GF;42.732;108.804;157.801;
