﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;5:31.616;0;;50.643;0;2:02.200;0;2:38.773;0;146.3;6:01.203;12:41:01.203;0:50.643;2:02.200;2:38.773;192.7;Michiel CAMPAGNE;;C3A;SPICE;;;
10;0;2;4:06.975;0;;40.121;0;1:32.975;0;1:53.879;0;198.6;10:08.178;12:45:08.178;0:40.121;1:32.975;1:53.879;243.3;Michiel CAMPAGNE;;C3A;SPICE;;;
10;0;3;3:58.631;2;;38.020;2;1:29.893;2;1:50.718;2;205.6;14:06.809;12:49:06.809;0:38.020;1:29.893;1:50.718;290.6;Michiel CAMPAGNE;;C3A;SPICE;;;
10;0;4;5:45.537;0;B;39.417;0;2:56.689;0;2:09.431;0;142.0;19:52.346;12:54:52.346;0:39.417;2:56.689;2:09.431;69.3;Michiel CAMPAGNE;;C3A;SPICE;;;
10;0;5;9:58.158;0;;5:56.326;0;1:44.860;0;2:16.972;0;82.0;29:50.504;13:04:50.504;5:56.326;1:44.860;2:16.972;259.5;Michiel CAMPAGNE;;C3A;SPICE;;;
10;0;6;4:39.175;0;;46.022;0;1:41.751;0;2:11.402;0;175.7;34:29.679;13:09:29.679;0:46.022;1:41.751;2:11.402;233.0;Michiel CAMPAGNE;;C3A;SPICE;;;
10;0;7;4:30.516;0;;43.891;0;1:39.912;0;2:06.713;0;181.3;39:00.195;13:14:00.195;0:43.891;1:39.912;2:06.713;222.1;Michiel CAMPAGNE;;C3A;SPICE;;;
104;0;1;5:35.013;0;;52.195;0;2:06.002;0;2:36.816;0;144.9;5:57.586;12:40:57.586;0:52.195;2:06.002;2:36.816;150.3;Philippe SCEMAMA;;C2A;SPICE;;;
104;0;2;4:19.470;0;;41.951;0;1:38.287;0;1:59.232;0;189.1;10:17.056;12:45:17.056;0:41.951;1:38.287;1:59.232;277.3;Philippe SCEMAMA;;C2A;SPICE;;;
104;0;3;4:10.974;0;;40.312;0;1:34.761;0;1:55.901;0;195.5;14:28.030;12:49:28.030;0:40.312;1:34.761;1:55.901;252.9;Philippe SCEMAMA;;C2A;SPICE;;;
104;0;4;5:20.570;0;;40.250;0;2:42.427;0;1:57.893;0;153.0;19:48.600;12:54:48.600;0:40.250;2:42.427;1:57.893;72.5;Philippe SCEMAMA;;C2A;SPICE;;;
104;0;5;4:08.490;0;;40.121;0;1:32.519;0;1:55.850;0;197.4;23:57.090;12:58:57.090;0:40.121;1:32.519;1:55.850;273.8;Philippe SCEMAMA;;C2A;SPICE;;;
104;0;6;4:06.586;0;;39.205;0;1:31.965;0;1:55.416;0;198.9;28:03.676;13:03:03.676;0:39.205;1:31.965;1:55.416;268.5;Philippe SCEMAMA;;C2A;SPICE;;;
104;0;7;4:04.914;2;;38.598;2;1:31.629;2;1:54.687;2;200.3;32:08.590;13:07:08.590;0:38.598;1:31.629;1:54.687;269.1;Philippe SCEMAMA;;C2A;SPICE;;;
104;0;8;4:19.361;0;B;41.287;0;1:32.137;0;2:05.937;0;189.1;36:27.951;13:11:27.951;0:41.287;1:32.137;2:05.937;267.1;Philippe SCEMAMA;;C2A;SPICE;;;
106;0;1;5:35.063;0;;59.669;0;1:55.113;0;2:40.281;0;144.8;6:09.084;12:41:09.084;0:59.669;1:55.113;2:40.281;180.9;Laurent FORT;;C2A;TIGA;;;
106;0;2;4:37.258;0;;45.677;0;1:41.923;0;2:09.658;0;176.9;10:46.342;12:45:46.342;0:45.677;1:41.923;2:09.658;257.7;Laurent FORT;;C2A;TIGA;;;
106;0;3;4:18.440;2;;42.074;2;1:35.448;2;2:00.918;2;189.8;15:04.782;12:50:04.782;0:42.074;1:35.448;2:00.918;274.5;Laurent FORT;;C2A;TIGA;;;
106;0;4;5:48.482;0;B;43.730;0;2:41.814;0;2:22.938;0;140.8;20:53.264;12:55:53.264;0:43.730;2:41.814;2:22.938;79.1;Laurent FORT;;C2A;TIGA;;;
106;0;5;8:17.435;0;B;4:06.020;0;1:44.407;0;2:27.008;0;98.6;29:10.699;13:04:10.699;4:06.020;1:44.407;2:27.008;234.0;Laurent FORT;;C2A;TIGA;;;
107;0;1;5:25.383;0;;1:00.158;0;1:55.165;0;2:30.060;0;149.2;7:10.573;12:42:10.573;1:00.158;1:55.165;2:30.060;221.2;Philippe COLANCON;;C2A;TIGA;;;
107;0;2;4:39.761;2;;45.956;0;1:45.014;0;2:08.791;2;175.3;11:50.334;12:46:50.334;0:45.956;1:45.014;2:08.791;239.1;Philippe COLANCON;;C2A;TIGA;;;
107;0;3;4:40.527;0;B;42.118;2;1:41.824;0;2:16.585;0;174.9;16:30.861;12:51:30.861;0:42.118;1:41.824;2:16.585;234.0;Philippe COLANCON;;C2A;TIGA;;;
107;0;4;12:20.831;0;B;7:53.536;0;2:02.148;0;2:25.147;0;66.2;28:51.692;13:03:51.692;7:53.536;2:02.148;2:25.147;195.1;Philippe COLANCON;;C2A;TIGA;;;
107;0;5;7:11.778;0;B;3:14.750;0;1:40.434;2;2:16.594;0;113.6;36:03.470;13:11:03.470;3:14.750;1:40.434;2:16.594;231.5;Philippe COLANCON;0:02:37.285;C2A;TIGA;;;
