﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;26;Classified;9;14:36.910;-;-;2;1:36.075;156.7;;B;;1983;Ligier JS21;;;;;;;;;;;;Soheil;AYARI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;2;Classified;9;15:03.317;+26.407;+26.407;4;1:38.338;153.1;;A;;1973;Lotus 72;;;;;;;;;;;;Katsu;KUBOTA;;;JPN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;27;Classified;9;15:04.953;+28.043;+1.636;3;1:39.080;151.9;;B;;1980;Williams FW08;;;;;;;;;;;;Mark;HAZELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;14;Classified;9;15:05.298;+28.388;+0.345;3;1:38.605;152.7;;B;;1981;Ensign MN181-B;;;;;;;;;;;;Laurent;FORT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;6;Classified;9;15:06.291;+29.381;+0.993;9;1:38.686;152.6;;A;;1977;Lotus 78;;;;;;;;;;;;Marc;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;23;Classified;9;15:24.081;+47.171;+17.790;4;1:41.265;148.7;;A;;1972;Brabham BT37;;;;;;;;;;;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;93;Classified;9;15:24.586;+47.676;+0.505;9;1:40.687;149.5;;B;;1979;Shadow DN9;;;;;;;;;;;;Mark;HARRISON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;69;Classified;9;15:25.218;+48.308;+0.632;4;1:41.367;148.5;;B;;1983;Ligier JS21;;;;;;;;;;;;;MISTER JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;32;Classified;9;15:26.199;+49.289;+0.981;4;1:41.593;148.2;;A;;1978;Theodore TR1;;;;;;;;;;;;Marco;FUMAGALLI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;58;Classified;9;15:27.032;+50.122;+0.833;5;1:40.462;149.9;;A;;1971;Surtees TS9;;;;;;;;;;;;Ewen;SERGISON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;16;Classified;9;15:28.730;+51.820;+1.698;8;1:41.028;149.0;;A;;1977;Shadow DN8;;;;;;;;;;;;Marco;BIANCHINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;71;Classified;9;16:05.311;+1:28.401;+36.581;2;1:45.713;142.4;;B;;1981;March 811;;;;;;;;;;;;Vincent;RIVET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;18;Classified;9;16:10.150;+1:33.240;+4.839;2;1:42.611;146.7;;A;;1974;Surtees TS16;;;;;;;;;;;;Christopher;PERKINS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;41;Classified;8;15:01.976;1 Lap;1 Lap;8;1:48.152;139.2;;A;;1974;Trojan T103;;;;;;;;;;;;Philippe;BONNY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;61;Classified;8;15:03.743;1 Lap;+1.767;7;1:48.353;138.9;;A;;1976;McLaren M26;;;;;;;;;;;;Frank;LYONS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;49;Classified;4;15:36.433;5 Laps;4 Laps;4;1:44.518;144.0;;B;;1982;Arrows A5;;;;;;;;;;;;Nick;PINK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;222;Not classified;5;9:25.981;;;5;1:49.114;138.0;;B;;1979;Ensign N179;;;;;;;;;;;;Paul;TATTERSALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;99;Not classified;0;;;;0;;;;B;;1983;Tyrrell 011;;;;;;;;;;;;Jamie;CONSTABLE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;22;Not classified;0;;;;0;;;;B;;1982;Alfa Romeo 182;;;;;;;;;;;;Richard;HOPE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
