﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
14;1;1;1:46.309;0;;23.425;0;50.274;0;32.610;0;141.6;1:46.309;16:21:38.830;0:23.425;0:50.274;0:32.610;;Laurent FORT;;B;;;;GF;23.425;50.274;32.610;
14;1;2;1:42.338;0;;20.753;0;50.521;0;31.064;0;147.1;3:28.647;16:23:21.168;0:20.753;0:50.521;0:31.064;234.6;Laurent FORT;;B;;;;GF;20.753;50.521;31.064;
14;1;3;1:38.605;2;;19.753;0;48.104;0;30.748;2;152.7;5:07.252;16:24:59.773;0:19.753;0:48.104;0:30.748;252.9;Laurent FORT;;B;;;;GF;19.753;48.104;30.748;
14;1;4;1:38.631;0;;19.383;0;47.975;2;31.273;0;152.6;6:45.883;16:26:38.404;0:19.383;0:47.975;0:31.273;258.2;Laurent FORT;;B;;;;GF;19.383;47.975;31.273;
14;1;5;1:38.899;0;;;0;;0;30.825;0;152.2;8:24.782;16:28:17.303;;;0:30.825;250.0;Laurent FORT;;B;;;;GF;;;30.825;
14;1;6;1:39.437;0;;19.266;2;48.968;0;31.203;0;151.4;10:04.219;16:29:56.740;0:19.266;0:48.968;0:31.203;254.7;Laurent FORT;;B;;;;GF;19.266;48.968;31.203;
14;1;7;1:41.245;0;;19.816;0;49.827;0;31.602;0;148.7;11:45.464;16:31:37.985;0:19.816;0:49.827;0:31.602;257.0;Laurent FORT;;B;;;;GF;19.816;49.827;31.602;
14;1;8;1:39.856;0;;19.927;0;49.026;0;30.903;0;150.8;13:25.320;16:33:17.841;0:19.927;0:49.026;0:30.903;255.2;Laurent FORT;;B;;;;GF;19.927;49.026;30.903;
14;1;9;1:39.978;0;;19.992;0;49.178;0;30.808;0;150.6;15:05.298;16:34:57.819;0:19.992;0:49.178;0:30.808;262.5;Laurent FORT;;B;;;;FF;19.992;49.178;30.808;
16;1;1;1:51.743;0;;28.899;0;50.759;0;32.085;0;134.7;1:51.743;16:21:44.264;0:28.899;0:50.759;0:32.085;;Marco BIANCHINI;;A;;;;GF;28.899;50.759;32.085;
16;1;2;1:42.882;0;;21.386;0;49.695;0;31.801;0;146.3;3:34.625;16:23:27.146;0:21.386;0:49.695;0:31.801;213.4;Marco BIANCHINI;;A;;;;GF;21.386;49.695;31.801;
16;1;3;1:44.612;0;;20.853;0;49.850;0;33.909;0;143.9;5:19.237;16:25:11.758;0:20.853;0:49.850;0:33.909;215.9;Marco BIANCHINI;;A;;;;GF;20.853;49.850;33.909;
16;1;4;1:41.111;0;;20.376;0;49.371;0;31.364;2;148.9;7:00.348;16:26:52.869;0:20.376;0:49.371;0:31.364;241.8;Marco BIANCHINI;;A;;;;GF;20.376;49.371;31.364;
16;1;5;1:41.865;0;;20.557;0;49.239;0;32.069;0;147.8;8:42.213;16:28:34.734;0:20.557;0:49.239;0:32.069;257.0;Marco BIANCHINI;;A;;;;GF;20.557;49.239;32.069;
16;1;6;1:41.238;0;;20.309;0;49.204;2;31.725;0;148.7;10:23.451;16:30:15.972;0:20.309;0:49.204;0:31.725;261.3;Marco BIANCHINI;;A;;;;GF;20.309;49.204;31.725;
16;1;7;1:41.539;0;;19.725;2;49.390;0;32.424;0;148.3;12:04.990;16:31:57.511;0:19.725;0:49.390;0:32.424;264.4;Marco BIANCHINI;;A;;;;GF;19.725;49.390;32.424;
16;1;8;1:41.028;2;;19.780;0;49.483;0;31.765;0;149.0;13:46.018;16:33:38.539;0:19.780;0:49.483;0:31.765;260.0;Marco BIANCHINI;;A;;;;GF;19.780;49.483;31.765;
16;1;9;1:42.712;0;;20.512;0;50.111;0;32.089;0;146.6;15:28.730;16:35:21.251;0:20.512;0:50.111;0:32.089;251.2;Marco BIANCHINI;;A;;;;FF;20.512;50.111;32.089;
18;1;1;1:50.334;0;;28.099;0;49.757;2;32.478;0;136.5;1:50.334;16:21:42.855;0:28.099;0:49.757;0:32.478;;Christopher PERKINS;;A;;;;GF;28.099;49.757;32.478;
18;1;2;1:42.611;2;;20.539;0;50.081;0;31.991;2;146.7;3:32.945;16:23:25.466;0:20.539;0:50.081;0:31.991;257.0;Christopher PERKINS;;A;;;;GF;20.539;50.081;31.991;
18;1;3;2:11.682;0;;20.428;0;50.179;0;1:01.075;0;114.3;5:44.627;16:25:37.148;0:20.428;0:50.179;1:01.075;241.3;Christopher PERKINS;;A;;;;GF;20.428;50.179;61.075;
18;1;4;1:43.955;0;;20.814;0;50.437;0;32.704;0;144.8;7:28.582;16:27:21.103;0:20.814;0:50.437;0:32.704;242.4;Christopher PERKINS;;A;;;;GF;20.814;50.437;32.704;
18;1;5;1:43.051;0;;20.117;2;50.494;0;32.440;0;146.1;9:11.633;16:29:04.154;0:20.117;0:50.494;0:32.440;262.5;Christopher PERKINS;;A;;;;GF;20.117;50.494;32.440;
18;1;6;1:45.674;0;;20.889;0;51.502;0;33.283;0;142.5;10:57.307;16:30:49.828;0:20.889;0:51.502;0:33.283;241.3;Christopher PERKINS;;A;;;;GF;20.889;51.502;33.283;
18;1;7;1:44.266;0;;20.838;0;50.902;0;32.526;0;144.4;12:41.573;16:32:34.094;0:20.838;0:50.902;0:32.526;248.9;Christopher PERKINS;;A;;;;GF;20.838;50.902;32.526;
18;1;8;1:44.507;0;;21.120;0;50.721;0;32.666;0;144.1;14:26.080;16:34:18.601;0:21.120;0:50.721;0:32.666;249.5;Christopher PERKINS;;A;;;;GF;21.120;50.721;32.666;
18;1;9;1:44.070;0;;20.720;0;50.879;0;32.471;0;144.7;16:10.150;16:36:02.671;0:20.720;0:50.879;0:32.471;250.0;Christopher PERKINS;;A;;;;FF;20.720;50.879;32.471;
