﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;6:48.504;0;;1:34.531;0;2:18.707;0;2:55.266;0;118.8;6:48.504;10:46:11.917;1:34.531;2:18.707;2:55.266;138.7;Roberto TURRIZIANI;;GTP10;;;;GF;94.531;138.707;175.266;
1;1;2;6:10.610;0;B;56.366;0;2:13.428;0;3:00.816;0;132.4;12:59.114;10:52:22.527;0:56.366;2:13.428;3:00.816;172.3;Roberto TURRIZIANI;;GTP10;;;;GF;56.366;133.428;180.816;
1;1;3;9:27.073;0;;3:22.057;0;2:11.658;0;3:53.358;0;86.5;22:26.187;11:01:49.600;3:22.057;2:11.658;3:53.358;183.3;Roberto TURRIZIANI;0:02:38.938;GTP10;;;;GF;202.057;131.658;233.358;
1;1;4;5:42.526;0;;54.732;0;2:11.128;0;2:36.666;2;143.2;28:08.713;11:07:32.126;0:54.732;2:11.128;2:36.666;177.7;Roberto TURRIZIANI;;GTP10;;;;GF;54.732;131.128;156.666;
1;1;5;5:39.380;2;;53.979;0;2:07.416;2;2:37.985;0;144.5;33:48.093;11:13:11.506;0:53.979;2:07.416;2:37.985;192.7;Roberto TURRIZIANI;;GTP10;;;;GF;53.979;127.416;157.985;
1;1;6;5:59.480;0;;52.754;2;2:07.785;0;2:58.941;0;136.5;39:47.573;11:19:10.986;0:52.754;2:07.785;2:58.941;183.6;Roberto TURRIZIANI;;GTP10;;;;GF;52.754;127.785;178.941;
1;1;7;5:46.608;0;;56.895;0;2:10.567;0;2:39.146;0;141.5;45:34.181;11:24:57.594;0:56.895;2:10.567;2:39.146;167.3;Roberto TURRIZIANI;;GTP10;;;;FF;56.895;130.567;159.146;
10;1;1;7:11.240;0;;1:24.896;0;2:42.026;0;3:04.318;0;112.5;7:11.240;10:46:34.653;1:24.896;2:42.026;3:04.318;127.5;Pierre-Emmanuel CHAMPAILLER;;GTS4B;;;;GF;84.896;162.026;184.318;
10;1;2;6:34.542;0;;1:05.156;0;2:26.368;0;3:03.018;0;124.3;13:45.782;10:53:09.195;1:05.156;2:26.368;3:03.018;161.9;Pierre-Emmanuel CHAMPAILLER;;GTS4B;;;;GF;65.156;146.368;183.018;
10;1;3;6:53.050;0;B;1:01.904;0;2:21.482;0;3:29.664;0;118.8;20:38.832;11:00:02.245;1:01.904;2:21.482;3:29.664;172.1;Pierre-Emmanuel CHAMPAILLER;;GTS4B;;;;GF;61.904;141.482;209.664;
10;1;4;8:31.318;0;;3:09.307;0;2:26.225;0;2:55.786;0;95.9;29:10.150;11:08:33.563;3:09.307;2:26.225;2:55.786;197.6;Pierre-Emmanuel CHAMPAILLER;0:02:27.145;GTS4B;;;;GF;189.307;146.225;175.786;
10;1;5;6:14.811;0;;59.241;0;2:21.331;0;2:54.239;0;130.9;35:24.961;11:14:48.374;0:59.241;2:21.331;2:54.239;174.0;Pierre-Emmanuel CHAMPAILLER;;GTS4B;;;;GF;59.241;141.331;174.239;
10;1;6;6:17.043;0;;58.950;0;2:20.696;0;2:57.397;0;130.1;41:42.004;11:21:05.417;0:58.950;2:20.696;2:57.397;181.5;Pierre-Emmanuel CHAMPAILLER;;GTS4B;;;;GF;58.950;140.696;177.397;
10;1;7;6:07.124;2;;58.437;2;2:18.168;2;2:50.519;2;133.6;47:49.128;11:27:12.541;0:58.437;2:18.168;2:50.519;196.2;Pierre-Emmanuel CHAMPAILLER;;GTS4B;;;;FF;58.437;138.168;170.519;
11;1;1;6:02.679;0;;1:11.263;0;2:10.191;0;2:41.225;0;133.8;6:02.679;10:45:26.092;1:11.263;2:10.191;2:41.225;203.8;Jean Jacques GRAVIER;;TSRC3B;;;;GF;71.263;130.191;161.225;
11;1;2;5:52.497;0;;53.652;0;2:23.192;0;2:35.653;2;139.2;11:55.176;10:51:18.589;0:53.652;2:23.192;2:35.653;179.1;Jean Jacques GRAVIER;;TSRC3B;;;;GF;53.652;143.192;155.653;
11;1;3;5:54.663;0;B;53.379;0;2:08.851;0;2:52.433;0;138.3;17:49.839;10:57:13.252;0:53.379;2:08.851;2:52.433;208.9;Jean Jacques GRAVIER;;TSRC3B;;;;GF;53.379;128.851;172.433;
11;1;4;6:58.217;0;;2:12.277;0;2:09.070;0;2:36.870;0;117.3;24:48.056;11:04:11.469;2:12.277;2:09.070;2:36.870;208.9;Jean Jacques GRAVIER;0:01:33.598;TSRC3B;;;;GF;132.277;129.070;156.870;
11;1;5;5:40.920;0;;53.825;0;2:09.711;0;2:37.384;0;143.9;30:28.976;11:09:52.389;0:53.825;2:09.711;2:37.384;205.8;Jean Jacques GRAVIER;;TSRC3B;;;;GF;53.825;129.711;157.384;
11;1;6;5:41.255;0;;52.664;2;2:08.712;0;2:39.879;0;143.7;36:10.231;11:15:33.644;0:52.664;2:08.712;2:39.879;205.8;Jean Jacques GRAVIER;;TSRC3B;;;;GF;52.664;128.712;159.879;
11;1;7;5:40.325;2;;53.151;0;2:09.000;0;2:38.174;0;144.1;41:50.556;11:21:13.969;0:53.151;2:09.000;2:38.174;206.2;Jean Jacques GRAVIER;;TSRC3B;;;;GF;53.151;129.000;158.174;
11;1;8;5:56.639;0;;54.120;0;2:07.669;2;2:54.850;0;137.5;47:47.195;11:27:10.608;0:54.120;2:07.669;2:54.850;192.7;Jean Jacques GRAVIER;;TSRC3B;;;;FF;54.120;127.669;174.850;
12;1;1;5:12.800;2;;52.673;0;1:54.750;2;2:25.377;0;155.2;5:12.800;10:44:36.213;0:52.673;1:54.750;2:25.377;239.6;Nikolaus DITTING;;GTS7B2;;;;GF;52.673;114.750;145.377;
12;1;2;6:02.840;0;;51.800;0;2:47.742;0;2:23.298;2;135.2;11:15.640;10:50:39.053;0:51.800;2:47.742;2:23.298;113.1;Nikolaus DITTING;;GTS7B2;;;;GF;51.800;167.742;143.298;
12;1;3;5:12.890;0;;49.991;0;1:58.935;0;2:23.964;0;156.8;16:28.530;10:55:51.943;0:49.991;1:58.935;2:23.964;228.6;Nikolaus DITTING;;GTS7B2;;;;GF;49.991;118.935;143.964;
12;1;4;6:46.087;0;B;50.713;0;1:57.430;0;3:57.944;0;120.8;23:14.617;11:02:38.030;0:50.713;1:57.430;3:57.944;230.5;Nikolaus DITTING;;GTS7B2;;;;GF;50.713;117.430;237.944;
12;1;5;6:44.716;0;;2:23.358;0;1:57.505;0;2:23.853;0;121.2;29:59.333;11:09:22.746;2:23.358;1:57.505;2:23.853;228.1;Nikolaus DITTING;0:01:47.704;GTS7B2;;;;GF;143.358;117.505;143.853;
12;1;6;5:13.373;0;;50.210;0;1:56.788;0;2:26.375;0;156.5;35:12.706;11:14:36.119;0:50.210;1:56.788;2:26.375;231.5;Nikolaus DITTING;;GTS7B2;;;;GF;50.210;116.788;146.375;
12;1;7;5:33.690;0;;49.647;2;1:56.095;0;2:47.948;0;147.0;40:46.396;11:20:09.809;0:49.647;1:56.095;2:47.948;232.0;Nikolaus DITTING;;GTS7B2;;;;GF;49.647;116.095;167.948;
12;1;8;5:13.364;0;;51.994;0;1:56.112;0;2:25.258;0;156.5;45:59.760;11:25:23.173;0:51.994;1:56.112;2:25.258;233.5;Nikolaus DITTING;;GTS7B2;;;;FF;51.994;116.112;145.258;
14;1;1;5:52.212;0;;1:04.662;0;2:10.838;0;2:36.712;2;137.8;5:52.212;10:45:15.625;1:04.662;2:10.838;2:36.712;185.2;Pierre FILLON;;GTS4B;;;;GF;64.662;130.838;156.712;
14;1;2;6:04.382;0;;54.184;0;2:30.527;0;2:39.671;0;134.6;11:56.594;10:51:20.007;0:54.184;2:30.527;2:39.671;182.1;Pierre FILLON;;GTS4B;;;;GF;54.184;150.527;159.671;
14;1;3;5:43.696;0;;53.260;0;2:08.549;2;2:41.887;0;142.7;17:40.290;10:57:03.703;0:53.260;2:08.549;2:41.887;216.4;Pierre FILLON;;GTS4B;;;;GF;53.260;128.549;161.887;
14;1;4;6:28.441;0;B;53.464;0;2:10.139;0;3:24.838;0;126.3;24:08.731;11:03:32.144;0:53.464;2:10.139;3:24.838;182.4;Pierre FILLON;;GTS4B;;;;GF;53.464;130.139;204.838;
14;1;5;7:08.607;0;;2:21.514;0;2:09.438;0;2:37.655;0;114.4;31:17.338;11:10:40.751;2:21.514;2:09.438;2:37.655;196.9;Pierre FILLON;0:01:43.026;GTS4B;;;;GF;141.514;129.438;157.655;
14;1;6;5:41.719;0;;54.334;0;2:09.845;0;2:37.540;0;143.5;36:59.057;11:16:22.470;0:54.334;2:09.845;2:37.540;202.0;Pierre FILLON;;GTS4B;;;;GF;54.334;129.845;157.540;
14;1;7;5:39.928;2;;53.080;2;2:08.682;0;2:38.166;0;144.3;42:38.985;11:22:02.398;0:53.080;2:08.682;2:38.166;216.4;Pierre FILLON;;GTS4B;;;;GF;53.080;128.682;158.166;
14;1;8;5:40.245;0;;53.363;0;2:08.943;0;2:37.939;0;144.2;48:19.230;11:27:42.643;0:53.363;2:08.943;2:37.939;209.3;Pierre FILLON;;GTS4B;;;;FF;53.363;128.943;157.939;
15;1;1;5:47.093;0;;1:02.612;0;2:07.719;0;2:36.762;0;139.8;5:47.093;10:45:10.506;1:02.612;2:07.719;2:36.762;210.9;Bill STEPHENS;;GTS5B;;;;GF;62.612;127.719;156.762;
15;1;2;6:00.043;0;;55.424;0;2:29.711;0;2:34.908;0;136.2;11:47.136;10:51:10.549;0:55.424;2:29.711;2:34.908;183.0;Bill STEPHENS;;GTS5B;;;;GF;55.424;149.711;154.908;
15;1;3;5:43.843;0;B;52.213;0;2:07.932;0;2:43.698;0;142.7;17:30.979;10:56:54.392;0:52.213;2:07.932;2:43.698;214.2;Bill STEPHENS;;GTS5B;;;;GF;52.213;127.932;163.698;
15;1;4;6:53.221;0;;2:08.883;0;2:09.223;0;2:35.115;0;118.7;24:24.200;11:03:47.613;2:08.883;2:09.223;2:35.115;215.1;Bill STEPHENS;0:01:31.642;GTS5B;;;;GF;128.883;129.223;155.115;
15;1;5;5:37.249;0;;53.615;0;2:08.797;0;2:34.837;2;145.5;30:01.449;11:09:24.862;0:53.615;2:08.797;2:34.837;194.4;Bill STEPHENS;;GTS5B;;;;GF;53.615;128.797;154.837;
15;1;6;5:37.208;2;;52.591;0;2:08.494;0;2:36.123;0;145.5;35:38.657;11:15:02.070;0:52.591;2:08.494;2:36.123;213.8;Bill STEPHENS;;GTS5B;;;;GF;52.591;128.494;156.123;
15;1;7;5:50.429;0;;53.022;0;2:07.392;0;2:50.015;0;140.0;41:29.086;11:20:52.499;0:53.022;2:07.392;2:50.015;212.6;Bill STEPHENS;;GTS5B;;;;GF;53.022;127.392;170.015;
15;1;8;5:40.010;0;;51.795;2;2:06.896;2;2:41.319;0;144.3;47:09.096;11:26:32.509;0:51.795;2:06.896;2:41.319;215.9;Bill STEPHENS;;GTS5B;;;;FF;51.795;126.896;161.319;
16;1;1;7:46.553;2;B;2:45.330;0;2:12.962;2;2:48.261;0;104.0;7:46.553;10:47:09.966;2:45.330;2:12.962;2:48.261;157.0;Lukas HALUSA;0:01:42.665;GTP12;;;;GF;165.330;132.962;168.261;
18;1;1;6:12.701;0;;1:08.433;0;2:16.276;0;2:47.992;0;130.2;6:12.701;10:45:36.114;1:08.433;2:16.276;2:47.992;181.2;Quirina LOUWMAN;;GTS4B;;;;GF;68.433;136.276;167.992;
18;1;2;6:14.874;0;;58.833;0;2:31.399;0;2:44.642;0;130.9;12:27.575;10:51:50.988;0:58.833;2:31.399;2:44.642;167.6;Quirina LOUWMAN;;GTS4B;;;;GF;58.833;151.399;164.642;
18;1;3;5:58.078;0;;55.921;2;2:13.578;0;2:48.579;0;137.0;18:25.653;10:57:49.066;0:55.921;2:13.578;2:48.579;195.1;Quirina LOUWMAN;;GTS4B;;;;GF;55.921;133.578;168.579;
18;1;4;6:17.238;0;B;56.298;0;2:12.936;0;3:08.004;0;130.0;24:42.891;11:04:06.304;0:56.298;2:12.936;3:08.004;198.7;Quirina LOUWMAN;;GTS4B;;;;GF;56.298;132.936;188.004;
18;1;5;7:22.271;0;;2:22.790;0;2:12.872;0;2:46.609;0;110.9;32:05.162;11:11:28.575;2:22.790;2:12.872;2:46.609;215.5;Quirina LOUWMAN;0:01:43.952;GTS4B;;;;GF;142.790;132.872;166.609;
18;1;6;6:21.366;0;;55.935;0;2:12.153;0;3:13.278;0;128.6;38:26.528;11:17:49.941;0:55.935;2:12.153;3:13.278;210.9;Quirina LOUWMAN;;GTS4B;;;;GF;55.935;132.153;193.278;
18;1;7;5:52.470;2;;58.136;0;2:11.535;2;2:42.799;2;139.2;44:18.998;11:23:42.411;0:58.136;2:11.535;2:42.799;202.0;Quirina LOUWMAN;;GTS4B;;;;FF;58.136;131.535;162.799;
2;1;1;5:49.786;0;;1:04.591;0;2:08.657;0;2:36.538;0;138.7;5:49.786;10:45:13.199;1:04.591;2:08.657;2:36.538;208.1;Marc GORDON;;GTS4B;;;;GF;64.591;128.657;156.538;
2;1;2;6:02.031;0;;53.771;0;2:29.234;0;2:39.026;0;135.5;11:51.817;10:51:15.230;0:53.771;2:29.234;2:39.026;187.7;Marc GORDON;;GTS4B;;;;GF;53.771;149.234;159.026;
2;1;3;5:42.701;0;B;53.131;2;2:09.524;0;2:40.046;0;143.1;17:34.518;10:56:57.931;0:53.131;2:09.524;2:40.046;189.7;Marc GORDON;;GTS4B;;;;GF;53.131;129.524;160.046;
2;1;4;7:04.225;0;;2:19.515;0;2:08.017;0;2:36.693;0;115.6;24:38.743;11:04:02.156;2:19.515;2:08.017;2:36.693;201.6;Marc GORDON;0:01:39.324;GTS4B;;;;GF;139.515;128.017;156.693;
2;1;5;5:36.085;2;;54.444;0;2:07.327;2;2:34.314;2;146.0;30:14.828;11:09:38.241;0:54.444;2:07.327;2:34.314;208.1;Marc GORDON;;GTS4B;;;;GF;54.444;127.327;154.314;
2;1;6;10:05.303;0;;53.349;0;2:08.702;0;7:03.252;0;81.0;40:20.131;11:19:43.544;0:53.349;2:08.702;7:03.252;200.5;Marc GORDON;;GTS4B;;;;GF;53.349;128.702;423.252;
2;1;7;5:41.129;0;;55.370;0;2:07.816;0;2:37.943;0;143.8;46:01.260;11:25:24.673;0:55.370;2:07.816;2:37.943;206.9;Marc GORDON;;GTS4B;;;;FF;55.370;127.816;157.943;
20;1;1;5:30.955;0;;57.534;0;2:01.014;0;2:32.407;0;146.6;5:30.955;10:44:54.368;0:57.534;2:01.014;2:32.407;198.3;Christian DUMOLIN;;GTS12;;;;GF;57.534;121.014;152.407;
20;1;2;6:06.374;0;;52.712;0;2:39.423;0;2:34.239;0;133.9;11:37.329;10:51:00.742;0:52.712;2:39.423;2:34.239;157.7;Christian DUMOLIN;;GTS12;;;;GF;52.712;159.423;154.239;
20;1;3;5:27.171;0;;51.765;2;2:01.712;0;2:33.694;0;149.9;17:04.500;10:56:27.913;0:51.765;2:01.712;2:33.694;207.3;Christian DUMOLIN;;GTS12;;;;GF;51.765;121.712;153.694;
20;1;4;6:36.281;0;B;52.684;0;2:00.886;0;3:42.711;0;123.8;23:40.781;11:03:04.194;0:52.684;2:00.886;3:42.711;199.4;Christian DUMOLIN;;GTS12;;;;GF;52.684;120.886;222.711;
20;1;5;7:21.279;0;;2:55.684;0;1:57.475;0;2:28.120;2;111.2;31:02.060;11:10:25.473;2:55.684;1:57.475;2:28.120;206.2;Christian DUMOLIN;0:02:18.170;GTS12;;;;GF;175.684;117.475;148.120;
20;1;6;5:27.548;0;;51.828;0;1:58.260;0;2:37.460;0;149.8;36:29.608;11:15:53.021;0:51.828;1:58.260;2:37.460;209.7;Christian DUMOLIN;;GTS12;;;;GF;51.828;118.260;157.460;
20;1;7;5:22.456;2;;52.617;0;1:56.912;2;2:32.927;0;152.1;41:52.064;11:21:15.477;0:52.617;1:56.912;2:32.927;223.0;Christian DUMOLIN;;GTS12;;;;GF;52.617;116.912;152.927;
20;1;8;5:25.319;0;;53.614;0;1:58.345;0;2:33.360;0;150.8;47:17.383;11:26:40.796;0:53.614;1:58.345;2:33.360;213.8;Christian DUMOLIN;;GTS12;;;;FF;53.614;118.345;153.360;
21;1;1;8:08.510;2;B;57.233;0;2:24.221;2;4:47.056;0;99.3;8:08.510;10:47:31.923;0:57.233;2:24.221;4:47.056;206.5;Sébastien BERCHON;;GTP5A;;;;GF;57.233;144.221;287.056;
23;1;1;6:55.473;0;;1:21.958;0;2:28.451;0;3:05.064;0;116.8;6:55.473;10:46:18.886;1:21.958;2:28.451;3:05.064;147.6;Hervé SARAZIN;;TSRC2B;;;;GF;81.958;148.451;185.064;
23;1;2;6:20.701;2;;1:00.804;0;2:27.409;0;2:52.488;2;128.9;13:16.174;10:52:39.587;1:00.804;2:27.409;2:52.488;171.0;Hervé SARAZIN;;TSRC2B;;;;GF;60.804;147.409;172.488;
23;1;3;7:10.727;0;B;59.023;2;2:23.169;2;3:48.535;0;113.9;20:26.901;10:59:50.314;0:59.023;2:23.169;3:48.535;174.0;Hervé SARAZIN;;TSRC2B;;;;GF;59.023;143.169;228.535;
23;1;4;8:33.447;0;;2:52.390;0;2:31.346;0;3:09.711;0;95.5;29:00.348;11:08:23.761;2:52.390;2:31.346;3:09.711;183.6;Hervé SARAZIN;0:02:02.011;TSRC2B;;;;GF;172.390;151.346;189.711;
23;1;5;6:40.158;0;;1:02.182;0;2:30.669;0;3:07.307;0;122.6;35:40.506;11:15:03.919;1:02.182;2:30.669;3:07.307;162.8;Hervé SARAZIN;;TSRC2B;;;;GF;62.182;150.669;187.307;
23;1;6;6:34.968;0;;1:03.534;0;2:26.359;0;3:05.075;0;124.2;42:15.474;11:21:38.887;1:03.534;2:26.359;3:05.075;172.3;Hervé SARAZIN;;TSRC2B;;;;GF;63.534;146.359;185.075;
23;1;7;6:30.669;0;;1:01.563;0;2:27.049;0;3:02.057;0;125.6;48:46.143;11:28:09.556;1:01.563;2:27.049;3:02.057;167.8;Hervé SARAZIN;;TSRC2B;;;;FF;61.563;147.049;182.057;
24;1;1;5:20.508;0;;54.937;0;1:59.433;0;2:26.138;0;151.4;5:20.508;10:44:43.921;0:54.937;1:59.433;2:26.138;205.4;Serge KRIKNOFF;;TSRC3A;;;;GF;54.937;119.433;146.138;
24;1;2;6:05.983;0;;50.887;0;2:48.060;0;2:27.036;0;134.0;11:26.491;10:50:49.904;0:50.887;2:48.060;2:27.036;152.8;Serge KRIKNOFF;;TSRC3A;;;;GF;50.887;168.060;147.036;
24;1;3;5:23.108;0;B;50.244;0;1:59.708;0;2:33.156;0;151.8;16:49.599;10:56:13.012;0:50.244;1:59.708;2:33.156;221.6;Serge KRIKNOFF;;TSRC3A;;;;GF;50.244;119.708;153.156;
24;1;4;7:10.841;0;;2:10.731;0;2:00.049;0;3:00.061;0;113.9;24:00.440;11:03:23.853;2:10.731;2:00.049;3:00.061;223.4;Serge KRIKNOFF;0:01:36.106;TSRC3A;;;;GF;130.731;120.049;180.061;
24;1;5;5:14.444;0;;50.627;0;1:59.338;0;2:24.479;2;156.0;29:14.884;11:08:38.297;0:50.627;1:59.338;2:24.479;199.0;Serge KRIKNOFF;;TSRC3A;;;;GF;50.627;119.338;144.479;
24;1;6;5:15.328;0;;52.243;0;1:58.399;0;2:24.686;0;155.6;34:30.212;11:13:53.625;0:52.243;1:58.399;2:24.686;223.0;Serge KRIKNOFF;;TSRC3A;;;;GF;52.243;118.399;144.686;
24;1;7;5:35.171;0;;50.037;2;1:58.075;0;2:47.059;0;146.4;40:05.383;11:19:28.796;0:50.037;1:58.075;2:47.059;225.7;Serge KRIKNOFF;;TSRC3A;;;;GF;50.037;118.075;167.059;
24;1;8;5:12.928;2;;51.143;0;1:56.955;2;2:24.830;0;156.8;45:18.311;11:24:41.724;0:51.143;1:56.955;2:24.830;216.8;Serge KRIKNOFF;;TSRC3A;;;;FF;51.143;116.955;144.830;
26;1;1;5:00.451;0;;49.580;0;1:51.538;0;2:19.333;0;161.5;5:00.451;10:44:23.864;0:49.580;1:51.538;2:19.333;231.5;Remo LIPS;;GTS7B;;;;GF;49.580;111.538;139.333;
26;1;2;5:55.249;0;;48.604;0;2:47.767;0;2:18.878;0;138.1;10:55.700;10:50:19.113;0:48.604;2:47.767;2:18.878;86.6;Remo LIPS;;GTS7B;;;;GF;48.604;167.767;138.878;
26;1;3;4:59.926;0;;47.795;2;1:52.565;0;2:19.566;0;163.6;15:55.626;10:55:19.039;0:47.795;1:52.565;2:19.566;231.5;Remo LIPS;;GTS7B;;;;GF;47.795;112.565;139.566;
26;1;4;6:28.342;0;B;48.274;0;1:52.441;0;3:47.627;0;126.3;22:23.968;11:01:47.381;0:48.274;1:52.441;3:47.627;220.7;Remo LIPS;;GTS7B;;;;GF;48.274;112.441;227.627;
26;1;5;6:16.173;0;;2:05.035;0;1:51.036;0;2:20.102;0;130.4;28:40.141;11:08:03.554;2:05.035;1:51.036;2:20.102;235.5;Remo LIPS;0:01:31.017;GTS7B;;;;GF;125.035;111.036;140.102;
26;1;6;4:56.872;2;;47.804;0;1:51.066;0;2:18.002;2;165.2;33:37.013;11:13:00.426;0:47.804;1:51.066;2:18.002;224.4;Remo LIPS;;GTS7B;;;;GF;47.804;111.066;138.002;
26;1;7;5:17.366;0;;48.142;0;1:50.818;0;2:38.406;0;154.6;38:54.379;11:18:17.792;0:48.142;1:50.818;2:38.406;227.2;Remo LIPS;;GTS7B;;;;GF;48.142;110.818;158.406;
26;1;8;4:57.243;0;;48.236;0;1:50.292;2;2:18.715;0;165.0;43:51.622;11:23:15.035;0:48.236;1:50.292;2:18.715;230.5;Remo LIPS;;GTS7B;;;;FF;48.236;110.292;138.715;
27;1;1;6:06.636;0;;1:32.839;0;2:05.314;0;2:28.483;0;132.4;6:06.636;10:45:30.049;1:32.839;2:05.314;2:28.483;166.0;Wolfgang FRIEDRICHS;;GTP12C;;;;GF;92.839;125.314;148.483;
27;1;2;5:32.776;0;;51.733;0;2:13.636;0;2:27.407;0;147.4;11:39.412;10:51:02.825;0:51.733;2:13.636;2:27.407;170.5;Wolfgang FRIEDRICHS;;GTP12C;;;;GF;51.733;133.636;147.407;
27;1;3;5:16.222;0;;50.939;0;1:58.762;0;2:26.521;0;155.1;16:55.634;10:56:19.047;0:50.939;1:58.762;2:26.521;196.5;Wolfgang FRIEDRICHS;;GTP12C;;;;GF;50.939;118.762;146.521;
27;1;4;6:43.482;0;B;50.804;0;1:59.088;0;3:53.590;0;121.6;23:39.116;11:03:02.529;0:50.804;1:59.088;3:53.590;194.4;Wolfgang FRIEDRICHS;;GTP12C;;;;GF;50.804;119.088;233.590;
27;1;5;6:44.813;0;;2:22.915;0;1:56.554;0;2:25.344;0;121.2;30:23.929;11:09:47.342;2:22.915;1:56.554;2:25.344;189.0;Wolfgang FRIEDRICHS;0:01:48.677;GTP12C;;;;GF;142.915;116.554;145.344;
27;1;6;5:15.882;0;;50.178;2;1:58.908;0;2:26.796;0;155.3;35:39.811;11:15:03.224;0:50.178;1:58.908;2:26.796;192.0;Wolfgang FRIEDRICHS;;GTP12C;;;;GF;50.178;118.908;146.796;
27;1;7;5:35.790;0;;50.192;0;1:56.097;2;2:49.501;0;146.1;41:15.601;11:20:39.014;0:50.192;1:56.097;2:49.501;198.3;Wolfgang FRIEDRICHS;;GTP12C;;;;GF;50.192;116.097;169.501;
27;1;8;5:12.635;2;;51.344;0;1:56.907;0;2:24.384;2;156.9;46:28.236;11:25:51.649;0:51.344;1:56.907;2:24.384;178.8;Wolfgang FRIEDRICHS;;GTP12C;;;;FF;51.344;116.907;144.384;
3;1;1;5:06.218;0;;54.110;0;1:52.046;0;2:20.062;0;158.5;5:06.218;10:44:29.631;0:54.110;1:52.046;2:20.062;240.1;Jon MINSHAW;;GTS7B2;;;;GF;54.110;112.046;140.062;
3;1;2;5:55.072;0;;48.569;0;2:47.927;0;2:18.576;2;138.2;11:01.290;10:50:24.703;0:48.569;2:47.927;2:18.576;83.3;Jon MINSHAW;;GTS7B2;;;;GF;48.569;167.927;138.576;
3;1;3;5:02.663;0;;49.346;0;1:52.715;0;2:20.602;0;162.1;16:03.953;10:55:27.366;0:49.346;1:52.715;2:20.602;225.7;Jon MINSHAW;;GTS7B2;;;;GF;49.346;112.715;140.602;
3;1;4;6:23.923;0;;48.028;2;1:53.265;0;3:42.630;0;127.8;22:27.876;11:01:51.289;0:48.028;1:53.265;3:42.630;237.5;Jon MINSHAW;;GTS7B2;;;;GF;48.028;113.265;222.630;
3;1;5;5:09.863;0;B;49.130;0;1:54.237;0;2:26.496;0;158.3;27:37.739;11:07:01.152;0:49.130;1:54.237;2:26.496;206.5;Jon MINSHAW;;GTS7B2;;;;GF;49.130;114.237;146.496;
3;1;6;6:28.733;0;;2:14.074;0;1:53.157;0;2:21.502;0;126.2;34:06.472;11:13:29.885;2:14.074;1:53.157;2:21.502;222.1;Jon MINSHAW;0:01:41.039;GTS7B2;;;;GF;134.074;113.157;141.502;
3;1;7;5:31.735;0;;48.714;0;1:52.195;0;2:50.826;0;147.9;39:38.207;11:19:01.620;0:48.714;1:52.195;2:50.826;227.6;Jon MINSHAW;;GTS7B2;;;;GF;48.714;112.195;170.826;
3;1;8;5:02.102;2;;49.962;0;1:51.906;2;2:20.234;0;162.4;44:40.309;11:24:03.722;0:49.962;1:51.906;2:20.234;238.0;Jon MINSHAW;;GTS7B2;;;;FF;49.962;111.906;140.234;
33;1;1;7:02.140;0;;1:37.062;0;2:28.555;0;2:56.523;0;115.0;7:02.140;10:46:25.553;1:37.062;2:28.555;2:56.523;155.9;Romain ROCHER;;TSRC4B;;;;GF;97.062;148.555;176.523;
33;1;2;6:31.916;0;;1:01.430;0;2:32.158;0;2:58.328;0;125.2;13:34.056;10:52:57.469;1:01.430;2:32.158;2:58.328;179.7;Romain ROCHER;;TSRC4B;;;;GF;61.430;152.158;178.328;
33;1;3;7:01.615;0;B;1:00.306;0;2:29.180;0;3:32.129;0;116.3;20:35.671;10:59:59.084;1:00.306;2:29.180;3:32.129;177.4;Romain ROCHER;;TSRC4B;;;;GF;60.306;149.180;212.129;
33;1;4;8:35.120;0;;3:05.012;0;2:29.572;0;3:00.536;0;95.2;29:10.791;11:08:34.204;3:05.012;2:29.572;3:00.536;171.8;Romain ROCHER;0:02:23.653;TSRC4B;;;;GF;185.012;149.572;180.536;
33;1;5;6:27.240;0;;1:01.421;0;2:30.948;0;2:54.871;2;126.7;35:38.031;11:15:01.444;1:01.421;2:30.948;2:54.871;177.1;Romain ROCHER;;TSRC4B;;;;GF;61.421;150.948;174.871;
33;1;6;6:25.121;2;;59.700;2;2:27.762;2;2:57.659;0;127.4;42:03.152;11:21:26.565;0:59.700;2:27.762;2:57.659;177.7;Romain ROCHER;;TSRC4B;;;;GF;59.700;147.762;177.659;
33;1;7;6:32.397;0;;1:01.892;0;2:28.308;0;3:02.197;0;125.0;48:35.549;11:27:58.962;1:01.892;2:28.308;3:02.197;178.5;Romain ROCHER;;TSRC4B;;;;FF;61.892;148.308;182.197;
35;1;1;5:45.753;0;;1:03.246;0;2:04.466;0;2:38.041;0;140.4;5:45.753;10:45:09.166;1:03.246;2:04.466;2:38.041;210.1;Georges VERQUIN;;GTS7B2;;;;GF;63.246;124.466;158.041;
