﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688287172;02/07/2023 8:39:32;17,9444;23;65;1010,94;1,06093;83;-1;
1688287237;02/07/2023 8:40:37;18;23;64;1010,97;2,12187;294;-1;
1688287297;02/07/2023 8:41:37;18,0556;23;63;1011,01;3,1828;285;-1;
1688287362;02/07/2023 8:42:42;18,1667;23;63;1011,01;2,12187;77;-1;
1688287427;02/07/2023 8:43:47;18,1667;23;63;1011,11;3,1828;309;-1;
1688287492;02/07/2023 8:44:52;18,1667;23;62;1011,01;4,24374;72;-1;
1688287557;02/07/2023 8:45:57;18,2222;23,5;62;1011,04;5,30467;216;-1;
1688287622;02/07/2023 8:47:02;18,2778;23,5;63;1011,01;5,30467;68;-1;
1688287687;02/07/2023 8:48:07;18,3333;23,5;63;1011,04;4,24374;92;-1;
1688287752;02/07/2023 8:49:12;18,3333;24,4;63;1010,97;4,24374;205;-1;
1688287812;02/07/2023 8:50:12;18,3333;24,4;62;1011,04;5,30467;240;-1;
1688287877;02/07/2023 8:51:17;18,3333;24,5;63;1011,04;5,30467;219;-1;
1688287942;02/07/2023 8:52:22;18,3889;24,5;62;1011,01;3,1828;55;-1;
1688288007;02/07/2023 8:53:27;18,3889;24,5;62;1010,97;7,42654;92;-1;
1688288072;02/07/2023 8:54:32;18,3889;24,7;63;1011,04;1,06093;215;-1;
1688288137;02/07/2023 8:55:37;18,5;24,7;62;1010,94;6,3656;53;-1;
1688288202;02/07/2023 8:56:42;18,5556;24,7;61;1010,87;2,12187;124;-1;
1688288272;02/07/2023 8:57:52;18,6111;26;60;1011,01;5,30467;51;-1;
1688288337;02/07/2023 8:58:57;18,6111;26;60;1011,04;2,12187;106;-1;
1688288402;02/07/2023 9:00:02;18,6111;26;60;1011,04;2,12187;308;-1;
1688288467;02/07/2023 9:01:07;18,6111;25,8;60;1011,07;1,06093;44;-1;
1688288532;02/07/2023 9:02:12;18,5556;25,6;60;1011,01;2,12187;66;-1;
1688288597;02/07/2023 9:03:17;18,5556;25,6;60;1011,04;4,24374;209;-1;
1688288662;02/07/2023 9:04:22;18,5556;25,6;60;1011,04;2,12187;205;-1;
1688288727;02/07/2023 9:05:27;18,5;25,4;61;1011,07;5,30467;74;-1;
1688288792;02/07/2023 9:06:32;18,5;25,2;60;1010,94;9,54841;78;-1;
1688288852;02/07/2023 9:07:32;18,5;25,2;60;1011,04;3,1828;44;-1;
1688288912;02/07/2023 9:08:32;18,5;24,8;60;1011,04;4,24374;279;-1;
1688288977;02/07/2023 9:09:37;18,5;24,5;60;1010,97;3,1828;22;-1;
1688289037;02/07/2023 9:10:37;18,5;24,5;60;1010,94;3,1828;32;-1;
1688289102;02/07/2023 9:11:42;18,5556;24,4;60;1010,97;3,1828;44;-1;
1688289167;02/07/2023 9:12:47;18,5556;24,3;60;1011,04;3,1828;45;-1;
1688289227;02/07/2023 9:13:47;18,6111;24,3;60;1011,04;0;45;-1;
1688289292;02/07/2023 9:14:52;18,6111;24,3;60;1010,97;3,1828;58;-1;
1688289357;02/07/2023 9:15:57;18,6667;24,4;60;1010,97;1,06093;128;-1;
1688289417;02/07/2023 9:16:57;18,7222;24,3;60;1010,97;10,6093;117;-1;
1688289482;02/07/2023 9:18:02;18,7222;24,3;60;1011,04;2,12187;88;-1;
1688289542;02/07/2023 9:19:02;18,7778;24,4;59;1011,11;3,1828;76;-1;
1688289602;02/07/2023 9:20:02;18,7778;25,3;58;1010,97;2,12187;65;-1;
1688289667;02/07/2023 9:21:07;18,7778;25,3;58;1010,97;3,1828;69;-1;
1688289727;02/07/2023 9:22:07;18,7778;26,4;58;1010,94;0;63;-1;
