﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
114;0;1;2:23.315;0;;36.016;0;45.793;0;1:01.506;2;123.3;2:23.315;14:14:44.798;0:36.016;0:45.793;1:01.506;;Larry KINCH;;GTS12;Disc;;;
114;0;2;2:16.358;2;;29.240;2;45.068;0;1:02.050;0;129.6;4:39.673;14:17:01.156;0:29.240;0:45.068;1:02.050;198.9;Larry KINCH;;GTS12;Disc;;;
114;0;3;2:17.609;0;;29.521;0;45.150;0;1:02.938;0;128.4;6:57.282;14:19:18.765;0:29.521;0:45.150;1:02.938;201.5;Larry KINCH;;GTS12;Disc;;;
114;0;4;2:17.459;0;;29.819;0;44.770;2;1:02.870;0;128.6;9:14.741;14:21:36.224;0:29.819;0:44.770;1:02.870;200.0;Larry KINCH;;GTS12;Disc;;;
114;0;5;2:20.465;0;;30.569;0;45.528;0;1:04.368;0;125.8;11:35.206;14:23:56.689;0:30.569;0:45.528;1:04.368;192.2;Larry KINCH;;GTS12;Disc;;;
114;0;6;2:18.815;0;;30.126;0;45.583;0;1:03.106;0;127.3;13:54.021;14:26:15.504;0:30.126;0:45.583;1:03.106;196.4;Larry KINCH;;GTS12;Disc;;;
114;0;7;2:19.049;0;;30.045;0;45.882;0;1:03.122;0;127.1;16:13.070;14:28:34.553;0:30.045;0:45.882;1:03.122;203.8;Larry KINCH;;GTS12;Disc;;;
114;0;8;2:19.480;0;;29.889;0;45.916;0;1:03.675;0;126.7;18:32.550;14:30:54.033;0:29.889;0:45.916;1:03.675;201.5;Larry KINCH;;GTS12;Disc;;;
114;0;9;2:21.458;0;;30.795;0;46.083;0;1:04.580;0;124.9;20:54.008;14:33:15.491;0:30.795;0:46.083;1:04.580;188.5;Larry KINCH;;GTS12;Disc;;;
114;0;10;2:23.952;0;;31.194;0;46.809;0;1:05.949;0;122.8;23:17.960;14:35:39.443;0:31.194;0:46.809;1:05.949;192.5;Larry KINCH;;GTS12;Disc;;;
114;0;11;2:22.979;0;;30.983;0;46.925;0;1:05.071;0;123.6;25:40.939;14:38:02.422;0:30.983;0:46.925;1:05.071;185.9;Larry KINCH;;GTS12;Disc;;;
114;0;12;2:23.711;0;;31.037;0;47.934;0;1:04.740;0;123.0;28:04.650;14:40:26.133;0:31.037;0:47.934;1:04.740;197.4;Larry KINCH;;GTS12;Disc;;;
114;0;13;2:22.132;0;;31.047;0;46.148;0;1:04.937;0;124.3;30:26.782;14:42:48.265;0:31.047;0:46.148;1:04.937;194.9;Larry KINCH;;GTS12;Disc;;;
114;0;14;2:22.432;0;;30.589;0;46.690;0;1:05.153;0;124.1;32:49.214;14:45:10.697;0:30.589;0:46.690;1:05.153;203.4;Larry KINCH;;GTS12;Disc;;;
114;0;15;2:21.910;0;;30.566;0;46.343;0;1:05.001;0;124.5;35:11.124;14:47:32.607;0:30.566;0:46.343;1:05.001;198.5;Larry KINCH;;GTS12;Disc;;;
114;0;16;2:23.270;0;;30.343;0;47.222;0;1:05.705;0;123.4;37:34.394;14:49:55.877;0:30.343;0:47.222;1:05.705;202.2;Larry KINCH;;GTS12;Disc;;;
12;0;1;2:44.059;0;;39.585;0;53.014;0;1:11.460;0;107.7;2:44.059;14:15:05.542;0:39.585;0:53.014;1:11.460;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;2;2:35.919;0;;33.773;0;50.981;0;1:11.165;0;113.3;5:19.978;14:17:41.461;0:33.773;0:50.981;1:11.165;159.8;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;3;2:36.054;0;;33.719;0;51.166;0;1:11.169;0;113.2;7:56.032;14:20:17.515;0:33.719;0:51.166;1:11.169;160.7;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;4;2:35.376;0;;33.786;0;50.628;0;1:10.962;0;113.7;10:31.408;14:22:52.891;0:33.786;0:50.628;1:10.962;154.7;Jean-François PIQUET;;GTS4B;Drum;;;
