﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;2;1;3:44.712;0;;1:54.500;0;40.540;0;1:09.672;0;92.8;3:44.712;11:03:44.712;1:54.500;0:40.540;1:09.672;105.9;Manuel BONFADINI;0:01:08.832;P-2L;PROTO 2 -2L;;;GF;114.500;40.540;69.672;
10;2;2;2:23.313;2;;45.021;0;35.649;0;1:02.643;2;145.5;6:08.025;11:06:08.025;0:45.021;0:35.649;1:02.643;184.3;Manuel BONFADINI;;P-2L;PROTO 2 -2L;;;GF;45.021;35.649;62.643;
10;2;3;2:29.078;0;;38.894;2;34.307;2;1:15.877;0;139.8;8:37.103;11:08:37.103;0:38.894;0:34.307;1:15.877;222.7;Manuel BONFADINI;;P-2L;PROTO 2 -2L;;;GF;38.894;34.307;75.877;
11;1;1;2:50.819;0;;1:11.584;0;37.977;0;1:01.258;0;122.0;2:50.819;11:02:50.819;1:11.584;0:37.977;1:01.258;126.3;Beat EGGIMANN;0:00:26.283;P-2L;PROTO 2 -2L;;;GF;71.584;37.977;61.258;
11;1;2;2:09.969;0;;38.207;0;33.172;0;58.590;0;160.4;5:00.788;11:05:00.788;0:38.207;0:33.172;0:58.590;229.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;38.207;33.172;58.590;
11;1;3;2:09.288;0;;37.286;0;32.991;0;59.011;0;161.2;7:10.076;11:07:10.076;0:37.286;0:32.991;0:59.011;230.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.286;32.991;59.011;
11;1;4;2:08.479;0;;37.552;0;32.892;0;58.035;0;162.3;9:18.555;11:09:18.555;0:37.552;0:32.892;0:58.035;231.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.552;32.892;58.035;
11;1;5;2:10.566;0;;39.351;0;33.538;0;57.677;0;159.7;11:29.121;11:11:29.121;0:39.351;0:33.538;0:57.677;215.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;39.351;33.538;57.677;
11;1;6;2:07.702;0;;37.345;0;32.686;0;57.671;0;163.3;13:36.823;11:13:36.823;0:37.345;0:32.686;0:57.671;231.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.345;32.686;57.671;
11;1;7;3:05.400;0;B;37.814;0;32.982;0;1:54.604;0;112.4;16:42.223;11:16:42.223;0:37.814;0:32.982;1:54.604;233.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;37.814;32.982;114.604;
11;1;8;2:28.616;0;;58.223;0;32.556;0;57.837;0;140.3;19:10.839;11:19:10.839;0:58.223;0:32.556;0:57.837;135.5;Beat EGGIMANN;0:01:27.426;P-2L;PROTO 2 -2L;;;GF;58.223;32.556;57.837;
11;1;9;2:10.272;0;;38.020;0;32.482;0;59.770;0;160.0;21:21.111;11:21:21.111;0:38.020;0:32.482;0:59.770;225.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;38.020;32.482;59.770;
11;1;10;2:06.141;0;;36.549;0;32.221;0;57.371;0;165.3;23:27.252;11:23:27.252;0:36.549;0:32.221;0:57.371;234.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;36.549;32.221;57.371;
11;1;11;2:06.169;0;;36.462;0;32.428;0;57.279;0;165.2;25:33.421;11:25:33.421;0:36.462;0:32.428;0:57.279;233.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;36.462;32.428;57.279;
11;1;12;4:49.203;0;B;38.407;0;33.211;0;3:37.585;0;72.1;30:22.624;11:30:22.624;0:38.407;0:33.211;3:37.585;210.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;38.407;33.211;217.585;
11;1;13;2:31.797;0;;1:01.246;0;32.863;0;57.688;0;137.3;32:54.421;11:32:54.421;1:01.246;0:32.863;0:57.688;134.5;Beat EGGIMANN;0:03:07.787;P-2L;PROTO 2 -2L;;;GF;61.246;32.863;57.688;
11;1;14;2:21.549;0;;51.219;0;33.484;0;56.846;0;147.3;35:15.970;11:35:15.970;0:51.219;0:33.484;0:56.846;233.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;51.219;33.484;56.846;
11;1;15;2:04.732;2;;36.343;0;32.311;0;56.078;0;167.1;37:20.702;11:37:20.702;0:36.343;0:32.311;0:56.078;234.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;36.343;32.311;56.078;
11;1;16;2:04.540;0;;36.359;0;32.421;0;55.760;0;167.4;39:25.242;11:39:25.242;0:36.359;0:32.421;0:55.760;240.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;36.359;32.421;55.760;
11;1;17;2:03.702;0;;36.210;2;32.016;2;55.476;2;168.5;41:28.944;11:41:28.944;0:36.210;0:32.016;0:55.476;236.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;36.210;32.016;55.476;
11;1;18;4:28.564;0;B;45.359;0;45.780;0;2:57.425;0;77.6;45:57.508;11:45:57.508;0:45.359;0:45.780;2:57.425;237.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;FF;45.359;45.780;177.425;
111;1;1;2:41.742;0;;1:08.321;0;33.226;0;1:00.195;0;128.9;2:41.742;11:02:41.742;1:08.321;0:33.226;1:00.195;113.0;Carlos BARBOT;0:00:24.643;P+2L;PROTO 2 +2L;;;GF;68.321;33.226;60.195;
111;1;2;2:09.396;0;;39.035;0;31.518;0;58.843;0;161.1;4:51.138;11:04:51.138;0:39.035;0:31.518;0:58.843;200.0;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;39.035;31.518;58.843;
