﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;7:00.772;0;;1:29.741;0;2:34.361;0;2:56.670;0;116.6;7:00.772;19:41:28.068;1:29.741;2:34.361;2:56.670;;Patrice COUSSEAU;;TSRC2B;E2;;;
10;0;2;6:30.112;0;;56.665;0;2:28.901;0;3:04.546;0;125.8;13:30.884;19:47:58.180;0:56.665;2:28.901;3:04.546;;Patrice COUSSEAU;;TSRC2B;E2;;;
10;0;3;6:22.760;0;;57.539;0;2:29.501;0;2:55.720;0;128.2;19:53.644;19:54:20.940;0:57.539;2:29.501;2:55.720;;Patrice COUSSEAU;;TSRC2B;E2;;;
10;0;4;6:26.058;0;B;56.282;0;2:26.765;0;3:03.011;0;127.1;26:19.702;20:00:46.998;0:56.282;2:26.765;3:03.011;;Patrice COUSSEAU;;TSRC2B;E2;;;
10;0;5;8:16.129;0;;2:54.983;0;2:25.683;2;2:55.463;0;98.9;34:35.831;20:09:03.127;2:54.983;2:25.683;2:55.463;;Patrice COUSSEAU;0:02:07.552;TSRC2B;E2;;;
10;0;6;6:36.656;0;;55.397;0;2:48.759;0;2:52.500;2;123.7;41:12.487;20:15:39.783;0:55.397;2:48.759;2:52.500;;Patrice COUSSEAU;;TSRC2B;E2;;;
10;0;7;6:17.040;2;;55.332;2;2:25.798;0;2:55.910;0;130.1;47:29.527;20:21:56.823;0:55.332;2:25.798;2:55.910;;Patrice COUSSEAU;;TSRC2B;E2;;;
11;0;1;5:00.520;0;;52.337;0;1:50.576;2;2:17.607;2;163.3;5:00.520;19:39:27.816;0:52.337;1:50.576;2:17.607;247.8;Tom ALEXANDER;;GTS7;E2;;;
11;0;2;4:59.495;0;;48.151;0;1:51.697;0;2:19.647;0;163.8;10:00.015;19:44:27.311;0:48.151;1:51.697;2:19.647;255.3;Tom ALEXANDER;;GTS7;E2;;;
11;0;3;4:59.267;2;;48.098;2;1:51.055;0;2:20.114;0;163.9;14:59.282;19:49:26.578;0:48.098;1:51.055;2:20.114;243.9;Tom ALEXANDER;;GTS7;E2;;;
11;0;4;5:03.341;0;;49.347;0;1:53.189;0;2:20.805;0;161.7;20:02.623;19:54:29.919;0:49.347;1:53.189;2:20.805;239.6;Tom ALEXANDER;;GTS7;E2;;;
11;0;5;5:11.263;0;B;48.610;0;1:51.426;0;2:31.227;0;157.6;25:13.886;19:59:41.182;0:48.610;1:51.426;2:31.227;234.0;Tom ALEXANDER;;GTS7;E2;;;
11;0;6;7:05.397;0;;2:28.006;0;2:03.922;0;2:33.469;0;115.3;32:19.283;20:06:46.579;2:28.006;2:03.922;2:33.469;192.7;Tom ALEXANDER;0:01:42.362;GTS7;E2;;;
11;0;7;5:28.636;0;;53.357;0;2:00.665;0;2:34.614;0;149.3;37:47.919;20:12:15.215;0:53.357;2:00.665;2:34.614;176.2;Tom ALEXANDER;;GTS7;E2;;;
11;0;8;5:36.965;0;;53.353;0;2:11.093;0;2:32.519;0;145.6;43:24.884;20:17:52.180;0:53.353;2:11.093;2:32.519;111.3;Tom ALEXANDER;;GTS7;E2;;;
11;0;9;5:28.425;0;;51.828;0;1:59.317;0;2:37.280;0;149.4;48:53.309;20:23:20.605;0:51.828;1:59.317;2:37.280;179.7;Tom ALEXANDER;;GTS7;E2;;;
12;0;1;5:50.802;0;;59.878;0;2:11.522;0;2:39.402;0;139.9;5:50.802;19:40:18.098;0:59.878;2:11.522;2:39.402;195.5;Ludovic CARON;;GTS7;E2;;;
12;0;2;5:27.506;0;;52.916;0;2:01.216;0;2:33.374;0;149.8;11:18.308;19:45:45.604;0:52.916;2:01.216;2:33.374;180.0;Ludovic CARON;;GTS7;E2;;;
12;0;3;5:31.212;0;B;51.975;0;1:59.419;2;2:39.818;0;148.1;16:49.520;19:51:16.816;0:51.975;1:59.419;2:39.818;;Ludovic CARON;;GTS7;E2;;;
12;0;4;6:47.094;0;;2:14.047;0;2:01.202;0;2:31.845;0;120.5;23:36.614;19:58:03.910;2:14.047;2:01.202;2:31.845;213.8;Ludovic CARON;0:01:30.160;GTS7;E2;;;
12;0;5;5:26.763;0;;53.664;0;2:01.804;0;2:31.295;0;150.2;29:03.377;20:03:30.673;0:53.664;2:01.804;2:31.295;204.2;Ludovic CARON;;GTS7;E2;;;
12;0;6;5:26.884;0;;52.783;0;2:01.385;0;2:32.716;0;150.1;34:30.261;20:08:57.557;0:52.783;2:01.385;2:32.716;191.7;Ludovic CARON;;GTS7;E2;;;
12;0;7;5:50.626;0;;51.879;0;2:27.819;0;2:30.928;0;139.9;40:20.887;20:14:48.183;0:51.879;2:27.819;2:30.928;68.2;Ludovic CARON;;GTS7;E2;;;
12;0;8;5:22.496;0;;52.742;0;2:01.166;0;2:28.588;2;152.1;45:43.383;20:20:10.679;0:52.742;2:01.166;2:28.588;177.9;Ludovic CARON;;GTS7;E2;;;
12;0;9;5:20.524;2;;51.119;2;2:00.726;0;2:28.679;0;153.1;51:03.907;20:25:31.203;0:51.119;2:00.726;2:28.679;196.2;Ludovic CARON;;GTS7;E2;;;
14;0;1;6:26.234;0;B;1:07.715;0;2:29.514;0;2:49.005;0;127.0;6:26.234;19:40:53.530;1:07.715;2:29.514;2:49.005;;Ivan VERCOUTERE;;TSRC4B;E2;;;
14;0;2;11:38.347;0;;7:13.240;0;1:57.284;2;2:27.823;2;70.3;18:04.581;19:52:31.877;7:13.240;1:57.284;2:27.823;;Ivan VERCOUTERE;0:06:32.982;TSRC4B;E2;;;
14;0;3;5:28.229;0;B;49.809;2;2:02.647;0;2:35.773;0;149.5;23:32.810;19:58:00.106;0:49.809;2:02.647;2:35.773;;Ivan VERCOUTERE;;TSRC4B;E2;;;
15;0;1;6:22.429;0;;1:15.168;0;2:17.191;0;2:50.070;0;128.3;6:22.429;19:40:49.725;1:15.168;2:17.191;2:50.070;155.6;Albert STREMINSKI;;TSRC2B;E2;;;
15;0;2;6:00.192;0;;56.838;0;2:14.400;0;2:48.954;0;136.2;12:22.621;19:46:49.917;0:56.838;2:14.400;2:48.954;177.7;Albert STREMINSKI;;TSRC2B;E2;;;
15;0;3;5:54.155;0;;56.761;0;2:12.234;0;2:45.160;0;138.5;18:16.776;19:52:44.072;0:56.761;2:12.234;2:45.160;;Albert STREMINSKI;;TSRC2B;E2;;;
15;0;4;5:52.898;0;;58.532;0;2:12.737;0;2:41.629;0;139.0;24:09.674;19:58:36.970;0:58.532;2:12.737;2:41.629;177.4;Albert STREMINSKI;;TSRC2B;E2;;;
15;0;5;6:05.170;0;B;55.927;0;2:11.034;0;2:58.209;0;134.4;30:14.844;20:04:42.140;0:55.927;2:11.034;2:58.209;;Albert STREMINSKI;;TSRC2B;E2;;;
15;0;6;7:22.014;0;;2:23.694;0;2:13.574;0;2:44.746;0;111.0;37:36.858;20:12:04.154;2:23.694;2:13.574;2:44.746;;Albert STREMINSKI;0:01:36.228;TSRC2B;E2;;;
15;0;7;5:59.142;0;;55.301;0;2:25.131;0;2:38.710;2;136.6;43:36.000;20:18:03.296;0:55.301;2:25.131;2:38.710;;Albert STREMINSKI;;TSRC2B;E2;;;
15;0;8;5:50.085;2;;54.590;2;2:10.551;2;2:44.944;0;140.1;49:26.085;20:23:53.381;0:54.590;2:10.551;2:44.944;;Albert STREMINSKI;;TSRC2B;E2;;;
16;0;1;7:23.447;0;;1:34.440;0;2:37.653;2;3:11.354;0;110.6;7:23.447;19:41:50.743;1:34.440;2:37.653;3:11.354;;Patrick MORGENSTERN;;GTS5;E2;;;
16;0;2;6:57.334;0;;1:06.703;0;2:37.842;0;3:12.789;0;117.6;14:20.781;19:48:48.077;1:06.703;2:37.842;3:12.789;;Patrick MORGENSTERN;;GTS5;E2;;;
16;0;3;6:59.685;0;B;1:06.544;0;2:37.772;0;3:15.369;0;116.9;21:20.466;19:55:47.762;1:06.544;2:37.772;3:15.369;;Patrick MORGENSTERN;;GTS5;E2;;;
16;0;4;8:28.394;0;;2:29.252;0;2:48.031;0;3:11.111;0;96.5;29:48.860;20:04:16.156;2:29.252;2:48.031;3:11.111;;Patrick MORGENSTERN;0:01:35.495;GTS5;E2;;;
16;0;5;6:53.793;0;;1:04.489;0;2:42.603;0;3:06.701;0;118.6;36:42.653;20:11:09.949;1:04.489;2:42.603;3:06.701;149.3;Patrick MORGENSTERN;;GTS5;E2;;;
16;0;6;7:10.549;0;;1:03.520;0;3:01.868;0;3:05.161;2;114.0;43:53.202;20:18:20.498;1:03.520;3:01.868;3:05.161;77.9;Patrick MORGENSTERN;;GTS5;E2;;;
16;0;7;6:47.872;2;;1:03.298;2;2:38.376;0;3:06.198;0;120.3;50:41.074;20:25:08.370;1:03.298;2:38.376;3:06.198;;Patrick MORGENSTERN;;GTS5;E2;;;
17;0;1;8:23.588;0;;1:50.138;0;2:57.899;0;3:35.551;0;97.4;8:23.588;19:42:50.884;1:50.138;2:57.899;3:35.551;126.0;Uwe BIEGNER;;GTS5;E2;;;
17;0;2;7:40.347;0;B;1:11.528;0;2:53.143;0;3:35.676;0;106.6;16:03.935;19:50:31.231;1:11.528;2:53.143;3:35.676;126.3;Uwe BIEGNER;;GTS5;E2;;;
17;0;3;8:03.265;0;;2:24.613;0;2:31.838;2;3:06.814;0;101.5;24:07.200;19:58:34.496;2:24.613;2:31.838;3:06.814;177.1;Uwe BIEGNER;0:01:33.507;GTS5;E2;;;
17;0;4;6:47.117;0;;1:04.067;0;2:36.823;0;3:06.227;0;120.5;30:54.317;20:05:21.613;1:04.067;2:36.823;3:06.227;157.0;Uwe BIEGNER;;GTS5;E2;;;
17;0;5;6:42.586;0;;1:03.221;0;2:34.896;0;3:04.469;0;121.9;37:36.903;20:12:04.199;1:03.221;2:34.896;3:04.469;135.2;Uwe BIEGNER;;GTS5;E2;;;
17;0;6;6:59.764;0;;1:01.959;0;2:55.437;0;3:02.368;0;116.9;44:36.667;20:19:03.963;1:01.959;2:55.437;3:02.368;68.0;Uwe BIEGNER;;GTS5;E2;;;
17;0;7;6:36.065;2;;1:01.930;2;2:32.767;0;3:01.368;2;123.9;51:12.732;20:25:40.028;1:01.930;2:32.767;3:01.368;159.3;Uwe BIEGNER;;GTS5;E2;;;
18;0;1;5:21.790;0;;56.551;0;1:56.366;0;2:28.873;0;152.5;5:21.790;19:39:49.086;0:56.551;1:56.366;2:28.873;234.5;Guillermo FIERRO;;TSRC5B;E2;;;
18;0;2;5:12.910;2;;50.997;0;1:55.879;0;2:26.034;2;156.8;10:34.700;19:45:01.996;0:50.997;1:55.879;2:26.034;223.4;Guillermo FIERRO;;TSRC5B;E2;;;
18;0;3;5:16.651;0;B;49.394;2;1:56.190;0;2:31.067;0;154.9;15:51.351;19:50:18.647;0:49.394;1:56.190;2:31.067;231.0;Guillermo FIERRO;;TSRC5B;E2;;;
18;0;4;6:06.582;0;B;1:39.757;0;1:55.008;2;2:31.817;0;133.8;21:57.933;19:56:25.229;1:39.757;1:55.008;2:31.817;238.0;Guillermo FIERRO;0:00:57.309;TSRC5B;E2;;;
18;0;5;6:43.652;0;;2:18.085;0;1:56.195;0;2:29.372;0;121.6;28:41.585;20:03:08.881;2:18.085;1:56.195;2:29.372;220.7;Guillermo FIERRO;0:01:33.839;TSRC5B;E2;;;
18;0;6;5:17.468;0;;52.024;0;1:57.902;0;2:27.542;0;154.5;33:59.053;20:08:26.349;0:52.024;1:57.902;2:27.542;218.5;Guillermo FIERRO;;TSRC5B;E2;;;
18;0;7;5:38.550;0;;52.131;0;2:18.367;0;2:28.052;0;144.9;39:37.603;20:14:04.899;0:52.131;2:18.367;2:28.052;85.6;Guillermo FIERRO;;TSRC5B;E2;;;
18;0;8;5:31.035;0;;51.176;0;2:10.907;0;2:28.952;0;148.2;45:08.638;20:19:35.934;0:51.176;2:10.907;2:28.952;78.5;Guillermo FIERRO;;TSRC5B;E2;;;
2;0;1;5:56.288;0;;1:06.098;0;2:04.911;0;2:45.279;0;137.7;5:56.288;19:40:23.584;1:06.098;2:04.911;2:45.279;201.6;Clive JOY;;GTS7;E2;;;
2;0;2;5:36.644;0;;53.634;0;2:03.159;0;2:39.851;0;145.7;11:32.932;19:46:00.228;0:53.634;2:03.159;2:39.851;193.0;Clive JOY;;GTS7;E2;;;
2;0;3;5:35.731;0;B;53.516;0;2:01.959;0;2:40.256;0;146.1;17:08.663;19:51:35.959;0:53.516;2:01.959;2:40.256;191.7;Clive JOY;;GTS7;E2;;;
2;0;4;6:52.406;0;;2:20.832;0;2:01.518;0;2:30.056;0;119.0;24:01.069;19:58:28.365;2:20.832;2:01.518;2:30.056;175.7;Clive JOY;0:01:36.617;GTS7;E2;;;
2;0;5;5:26.116;0;;51.903;0;1:59.715;0;2:34.498;0;150.5;29:27.185;20:03:54.481;0:51.903;1:59.715;2:34.498;194.1;Clive JOY;;GTS7;E2;;;
2;0;6;5:20.417;0;;51.675;0;2:00.051;0;2:28.691;0;153.1;34:47.602;20:09:14.898;0:51.675;2:00.051;2:28.691;168.4;Clive JOY;;GTS7;E2;;;
2;0;7;5:46.929;0;;51.363;0;2:28.163;0;2:27.403;0;141.4;40:34.531;20:15:01.827;0:51.363;2:28.163;2:27.403;72.5;Clive JOY;;GTS7;E2;;;
2;0;8;5:16.284;0;;50.858;0;1:58.798;0;2:26.628;0;155.1;45:50.815;20:20:18.111;0:50.858;1:58.798;2:26.628;201.2;Clive JOY;;GTS7;E2;;;
2;0;9;5:14.382;2;;49.860;2;1:58.139;2;2:26.383;2;156.1;51:05.197;20:25:32.493;0:49.860;1:58.139;2:26.383;205.4;Clive JOY;;GTS7;E2;;;
20;0;1;5:50.137;0;;1:01.152;0;2:07.714;0;2:41.271;0;140.1;5:50.137;19:40:17.433;1:01.152;2:07.714;2:41.271;192.0;Christian DUMOLIN;;GTS12;F;;;
20;0;2;5:28.017;0;;52.409;0;2:01.311;0;2:34.297;0;149.6;11:18.154;19:45:45.450;0:52.409;2:01.311;2:34.297;189.7;Christian DUMOLIN;;GTS12;F;;;
20;0;3;5:25.470;0;;53.201;0;1:57.954;0;2:34.315;0;150.7;16:43.624;19:51:10.920;0:53.201;1:57.954;2:34.315;199.4;Christian DUMOLIN;;GTS12;F;;;
20;0;4;5:32.642;0;B;51.557;0;1:58.177;0;2:42.908;0;147.5;22:16.266;19:56:43.562;0:51.557;1:58.177;2:42.908;199.0;Christian DUMOLIN;;GTS12;F;;;
20;0;5;6:52.567;0;;2:21.051;0;1:58.502;0;2:33.014;0;118.9;29:08.833;20:03:36.129;2:21.051;1:58.502;2:33.014;212.6;Christian DUMOLIN;0:01:35.279;GTS12;F;;;
20;0;6;5:24.487;0;;51.815;0;1:58.813;0;2:33.859;0;151.2;34:33.320;20:09:00.616;0:51.815;1:58.813;2:33.859;217.6;Christian DUMOLIN;;GTS12;F;;;
20;0;7;5:53.270;0;;52.724;0;2:27.692;0;2:32.854;0;138.9;40:26.590;20:14:53.886;0:52.724;2:27.692;2:32.854;69.2;Christian DUMOLIN;;GTS12;F;;;
20;0;8;5:20.831;0;;52.270;0;1:57.660;2;2:30.901;0;152.9;45:47.421;20:20:14.717;0:52.270;1:57.660;2:30.901;191.0;Christian DUMOLIN;;GTS12;F;;;
20;0;9;5:19.853;2;;50.848;2;1:58.409;0;2:30.596;2;153.4;51:07.274;20:25:34.570;0:50.848;1:58.409;2:30.596;189.7;Christian DUMOLIN;;GTS12;F;;;
22;0;1;6:47.211;0;;1:20.508;0;2:28.477;0;2:58.226;0;120.5;6:47.211;19:41:14.507;1:20.508;2:28.477;2:58.226;139.5;Roger WHITESIDE;;TSRC4B;E2;;;
22;0;2;6:13.044;0;;56.377;0;2:18.611;0;2:58.056;0;131.5;13:00.255;19:47:27.551;0:56.377;2:18.611;2:58.056;169.1;Roger WHITESIDE;;TSRC4B;E2;;;
22;0;3;6:18.977;0;B;57.001;0;2:22.763;0;2:59.213;0;129.5;19:19.232;19:53:46.528;0:57.001;2:22.763;2:59.213;190.0;Roger WHITESIDE;;TSRC4B;E2;;;
22;0;4;7:41.388;0;;2:22.659;0;2:23.767;0;2:54.962;0;106.3;27:00.620;20:01:27.916;2:22.659;2:23.767;2:54.962;161.2;Roger WHITESIDE;0:01:36.914;TSRC4B;E2;;;
22;0;5;6:02.224;0;;56.342;0;2:18.995;0;2:46.887;0;135.5;33:02.844;20:07:30.140;0:56.342;2:18.995;2:46.887;173.7;Roger WHITESIDE;;TSRC4B;E2;;;
22;0;6;6:22.306;0;;55.736;0;2:42.238;0;2:44.332;0;128.3;39:25.150;20:13:52.446;0:55.736;2:42.238;2:44.332;79.3;Roger WHITESIDE;;TSRC4B;E2;;;
22;0;7;6:10.686;0;;54.266;2;2:32.446;0;2:43.974;2;132.4;45:35.836;20:20:03.132;0:54.266;2:32.446;2:43.974;80.8;Roger WHITESIDE;;TSRC4B;E2;;;
22;0;8;5:56.957;2;;55.840;0;2:14.471;2;2:46.646;0;137.5;51:32.793;20:26:00.089;0:55.840;2:14.471;2:46.646;195.5;Roger WHITESIDE;;TSRC4B;E2;;;
23;0;1;6:25.025;0;;1:14.292;0;2:21.245;0;2:49.488;0;127.4;6:25.025;19:40:52.321;1:14.292;2:21.245;2:49.488;153.0;Christopher LUNN;;TSRC6B;E2;;;
23;0;2;5:55.085;0;;55.766;0;2:10.600;0;2:48.719;0;138.2;12:20.110;19:46:47.406;0:55.766;2:10.600;2:48.719;158.6;Christopher LUNN;;TSRC6B;E2;;;
23;0;3;5:47.318;0;;56.568;0;2:08.293;0;2:42.457;0;141.3;18:07.428;19:52:34.724;0:56.568;2:08.293;2:42.457;174.5;Christopher LUNN;;TSRC6B;E2;;;
23;0;4;5:55.817;0;B;55.111;0;2:07.331;0;2:53.375;0;137.9;24:03.245;19:58:30.541;0:55.111;2:07.331;2:53.375;167.6;Christopher LUNN;;TSRC6B;E2;;;
23;0;5;7:06.131;0;;2:21.448;0;2:06.237;2;2:38.446;0;115.1;31:09.376;20:05:36.672;2:21.448;2:06.237;2:38.446;182.1;Christopher LUNN;0:01:34.184;TSRC6B;E2;;;
23;0;6;5:45.160;0;;56.142;0;2:11.180;0;2:37.838;0;142.1;36:54.536;20:11:21.832;0:56.142;2:11.180;2:37.838;138.0;Christopher LUNN;;TSRC6B;E2;;;
23;0;7;6:01.774;0;;54.076;2;2:29.880;0;2:37.818;2;135.6;42:56.310;20:17:23.606;0:54.076;2:29.880;2:37.818;90.1;Christopher LUNN;;TSRC6B;E2;;;
23;0;8;5:40.556;2;;54.604;0;2:06.419;0;2:39.533;0;144.1;48:36.866;20:23:04.162;0:54.604;2:06.419;2:39.533;185.5;Christopher LUNN;;TSRC6B;E2;;;
24;0;1;7:45.972;0;;1:37.567;0;2:38.774;0;3:29.631;0;105.3;7:45.972;19:42:13.268;1:37.567;2:38.774;3:29.631;;André ROCHER;;GTS6;E2;;;
24;0;2;6:56.497;0;;1:03.941;0;2:37.617;0;3:14.939;0;117.8;14:42.469;19:49:09.765;1:03.941;2:37.617;3:14.939;;André ROCHER;;GTS6;E2;;;
24;0;3;7:06.215;0;B;1:05.316;0;2:36.458;0;3:24.441;0;115.1;21:48.684;19:56:15.980;1:05.316;2:36.458;3:24.441;;André ROCHER;;GTS6;E2;;;
24;0;4;8:39.352;0;;2:55.291;0;2:35.409;0;3:08.652;0;94.5;30:28.036;20:04:55.332;2:55.291;2:35.409;3:08.652;;André ROCHER;0:01:59.972;GTS6;E2;;;
24;0;5;6:52.767;0;;1:02.352;2;2:41.359;0;3:09.056;0;118.9;37:20.803;20:11:48.099;1:02.352;2:41.359;3:09.056;;André ROCHER;;GTS6;E2;;;
24;0;6;6:54.971;0;;1:02.574;0;2:46.232;0;3:06.165;0;118.2;44:15.774;20:18:43.070;1:02.574;2:46.232;3:06.165;;André ROCHER;;GTS6;E2;;;
24;0;7;6:42.846;2;;1:03.017;0;2:35.063;2;3:04.766;2;121.8;50:58.620;20:25:25.916;1:03.017;2:35.063;3:04.766;;André ROCHER;;GTS6;E2;;;
25;0;1;7:25.692;0;B;1:26.813;0;2:33.210;0;3:25.669;0;110.1;7:25.692;19:41:52.988;1:26.813;2:33.210;3:25.669;151.5; RICCI;;TSRC2B;E2;;;
25;0;2;10:43.927;0;;5:10.159;0;2:33.119;0;3:00.649;0;76.2;18:09.619;19:52:36.915;5:10.159;2:33.119;3:00.649;163.3; RICCI;0:04:16.169;TSRC2B;E2;;;
25;0;3;6:29.896;0;;58.832;0;2:31.128;0;2:59.936;0;125.8;24:39.515;19:59:06.811;0:58.832;2:31.128;2:59.936;152.8; RICCI;;TSRC2B;E2;;;
25;0;4;6:29.111;0;;59.731;0;2:29.219;0;3:00.161;0;126.1;31:08.626;20:05:35.922;0:59.731;2:29.219;3:00.161;165.3; RICCI;;TSRC2B;E2;;;
25;0;5;6:27.832;0;;59.489;0;2:30.441;0;2:57.902;2;126.5;37:36.458;20:12:03.754;0:59.489;2:30.441;2:57.902;145.9; RICCI;;TSRC2B;E2;;;
25;0;6;6:45.745;0;;58.269;2;2:49.200;0;2:58.276;0;120.9;44:22.203;20:18:49.499;0:58.269;2:49.200;2:58.276;77.4; RICCI;;TSRC2B;E2;;;
25;0;7;6:26.153;2;;59.946;0;2:26.535;2;2:59.672;0;127.1;50:48.356;20:25:15.652;0:59.946;2:26.535;2:59.672;155.0; RICCI;;TSRC2B;E2;;;
26;0;1;6:38.227;0;;1:18.972;0;2:23.279;0;2:55.976;0;123.2;6:38.227;19:41:05.523;1:18.972;2:23.279;2:55.976;151.1;Alain OLLEVIER;;GTS7;E2;;;
26;0;2;6:17.616;0;;58.960;0;2:18.434;0;3:00.222;0;129.9;12:55.843;19:47:23.139;0:58.960;2:18.434;3:00.222;163.6;Alain OLLEVIER;;GTS7;E2;;;
26;0;3;6:02.685;2;;59.418;0;2:18.708;0;2:44.559;2;135.3;18:58.528;19:53:25.824;0:59.418;2:18.708;2:44.559;177.7;Alain OLLEVIER;;GTS7;E2;;;
26;0;4;6:07.296;0;B;56.473;2;2:13.842;2;2:56.981;0;133.6;25:05.824;19:59:33.120;0:56.473;2:13.842;2:56.981;187.1;Alain OLLEVIER;;GTS7;E2;;;
26;0;5;8:40.122;0;;3:12.018;0;2:21.388;0;3:06.716;0;94.3;33:45.946;20:08:13.242;3:12.018;2:21.388;3:06.716;172.6;Alain OLLEVIER;0:02:19.868;GTS7;E2;;;
26;0;6;6:57.246;0;;1:03.194;0;2:47.854;0;3:06.198;0;117.6;40:43.192;20:15:10.488;1:03.194;2:47.854;3:06.198;78.2;Alain OLLEVIER;;GTS7;E2;;;
26;0;7;6:30.954;0;;1:03.399;0;2:21.604;0;3:05.951;0;125.5;47:14.146;20:21:41.442;1:03.399;2:21.604;3:05.951;163.8;Alain OLLEVIER;;GTS7;E2;;;
28;0;1;6:06.953;0;;1:08.852;0;2:13.243;0;2:44.858;0;133.7;6:06.953;19:40:34.249;1:08.852;2:13.243;2:44.858;199.7;Bill STEPHENS;;GTS5;E2;;;
28;0;2;5:53.654;0;;55.286;0;2:12.020;0;2:46.348;0;138.7;12:00.607;19:46:27.903;0:55.286;2:12.020;2:46.348;;Bill STEPHENS;;GTS5;E2;;;
28;0;3;6:01.106;0;B;55.525;0;2:13.259;0;2:52.322;0;135.9;18:01.713;19:52:29.009;0:55.525;2:13.259;2:52.322;;Bill STEPHENS;;GTS5;E2;;;
28;0;4;8:06.804;0;;3:20.999;0;2:09.672;0;2:36.133;0;100.8;26:08.517;20:00:35.813;3:20.999;2:09.672;2:36.133;;Bill STEPHENS;0:02:36.548;GTS5;E2;;;
28;0;5;5:39.928;0;;54.384;0;2:10.504;0;2:35.040;0;144.3;31:48.445;20:06:15.741;0:54.384;2:10.504;2:35.040;;Bill STEPHENS;;GTS5;E2;;;
28;0;6;5:36.975;2;;52.911;2;2:08.842;2;2:35.222;0;145.6;37:25.420;20:11:52.716;0:52.911;2:08.842;2:35.222;;Bill STEPHENS;;GTS5;E2;;;
28;0;7;6:05.709;0;;53.836;0;2:36.920;0;2:34.953;2;134.2;43:31.129;20:17:58.425;0:53.836;2:36.920;2:34.953;;Bill STEPHENS;;GTS5;E2;;;
28;0;8;5:40.159;0;;53.007;0;2:08.958;0;2:38.194;0;144.2;49:11.288;20:23:38.584;0:53.007;2:08.958;2:38.194;;Bill STEPHENS;;GTS5;E2;;;
29;0;1;6:39.742;0;;1:17.771;0;2:25.214;0;2:56.757;0;122.7;6:39.742;19:41:07.038;1:17.771;2:25.214;2:56.757;140.4;Fabrice PERRUCHOT;;GTS4;E2;;;
29;0;2;6:15.680;0;;58.296;0;2:19.698;0;2:57.686;0;130.6;12:55.422;19:47:22.718;0:58.296;2:19.698;2:57.686;156.1;Fabrice PERRUCHOT;;GTS4;E2;;;
29;0;3;5:58.761;2;;59.191;0;2:14.438;2;2:45.132;0;136.8;18:54.183;19:53:21.479;0:59.191;2:14.438;2:45.132;168.6;Fabrice PERRUCHOT;;GTS4;E2;;;
29;0;4;6:08.811;0;B;57.239;0;2:14.737;0;2:56.835;0;133.0;25:02.994;19:59:30.290;0:57.239;2:14.737;2:56.835;182.1;Fabrice PERRUCHOT;;GTS4;E2;;;
29;0;5;8:12.519;0;;3:12.628;0;2:14.956;0;2:44.935;2;99.6;33:15.513;20:07:42.809;3:12.628;2:14.956;2:44.935;180.6;Fabrice PERRUCHOT;0:02:25.527;GTS4;E2;;;
29;0;6;6:20.413;0;;56.834;2;2:38.517;0;2:45.062;0;129.0;39:35.926;20:14:03.222;0:56.834;2:38.517;2:45.062;78.5;Fabrice PERRUCHOT;;GTS4;E2;;;
29;0;7;6:15.160;0;;56.920;0;2:31.059;0;2:47.181;0;130.8;45:51.086;20:20:18.382;0:56.920;2:31.059;2:47.181;78.4;Fabrice PERRUCHOT;;GTS4;E2;;;
29;0;8;6:08.260;0;;57.494;0;2:17.819;0;2:52.947;0;133.2;51:59.346;20:26:26.642;0:57.494;2:17.819;2:52.947;183.0;Fabrice PERRUCHOT;;GTS4;E2;;;
3;0;1;5:54.933;0;;;0;;0;2:43.007;0;138.2;5:54.933;19:40:22.229;;;2:43.007;;Peter VÖGELE;;TSRC4B;E2;;;
3;0;2;5:38.284;0;;;0;;0;2:39.050;0;145.0;11:33.217;19:46:00.513;;;2:39.050;;Peter VÖGELE;;TSRC4B;E2;;;
3;0;3;5:35.048;2;;53.726;0;2:04.046;2;2:37.276;0;146.4;17:08.265;19:51:35.561;0:53.726;2:04.046;2:37.276;;Peter VÖGELE;;TSRC4B;E2;;;
3;0;4;5:44.575;0;B;;0;;0;2:46.608;0;142.4;22:52.840;19:57:20.136;;;2:46.608;;Peter VÖGELE;;TSRC4B;E2;;;
3;0;5;7:08.425;0;;2:29.196;0;2:06.719;0;2:32.510;2;114.5;30:01.265;20:04:28.561;2:29.196;2:06.719;2:32.510;;Peter VÖGELE;0:01:45.142;TSRC4B;E2;;;
3;0;6;6:55.830;0;B;51.829;2;2:36.829;0;3:27.172;0;118.0;36:57.095;20:11:24.391;0:51.829;2:36.829;3:27.172;;Peter VÖGELE;;TSRC4B;E2;;;
30;0;1;6:20.704;0;;1:14.715;0;2:16.543;0;2:49.446;0;128.9;6:20.704;19:40:48.000;1:14.715;2:16.543;2:49.446;168.6;Olivier MAZOYER;;GTS5;E2;;;
30;0;2;6:03.162;0;;57.522;0;2:17.322;0;2:48.318;0;135.1;12:23.866;19:46:51.162;0:57.522;2:17.322;2:48.318;161.6;Olivier MAZOYER;;GTS5;E2;;;
