﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;1;1;1:42.095;0;;24.427;0;47.376;0;30.292;0;147.5;1:42.095;14:05:21.149;0:24.427;0:47.376;0:30.292;;Steve BROOKS;;B;;;;
12;1;2;1:37.164;0;;20.584;0;46.460;2;30.120;0;154.9;3:19.259;14:06:58.313;0:20.584;0:46.460;0:30.120;261.3;Steve BROOKS;;B;;;;
12;1;3;1:37.408;0;;20.225;0;46.890;0;30.293;0;154.6;4:56.667;14:08:35.721;0:20.225;0:46.890;0:30.293;263.8;Steve BROOKS;;B;;;;
12;1;4;1:37.419;0;;20.300;0;46.683;0;30.436;0;154.5;6:34.086;14:10:13.140;0:20.300;0:46.683;0:30.436;267.6;Steve BROOKS;;B;;;;
12;1;5;1:38.378;0;;20.331;0;47.247;0;30.800;0;153.0;8:12.464;14:11:51.518;0:20.331;0:47.247;0:30.800;252.9;Steve BROOKS;;B;;;;
12;1;6;1:37.227;0;;20.145;0;46.720;0;30.362;0;154.8;9:49.691;14:13:28.745;0:20.145;0:46.720;0:30.362;268.9;Steve BROOKS;;B;;;;
12;1;7;1:36.379;2;;19.805;2;46.514;0;30.060;0;156.2;11:26.070;14:15:05.124;0:19.805;0:46.514;0:30.060;269.6;Steve BROOKS;;B;;;;
12;1;8;1:36.869;0;;19.976;0;46.723;0;30.170;0;155.4;13:02.939;14:16:41.993;0:19.976;0:46.723;0:30.170;270.9;Steve BROOKS;;B;;;;
12;1;9;1:37.209;0;;20.029;0;47.097;0;30.083;0;154.9;14:40.148;14:18:19.202;0:20.029;0:47.097;0:30.083;267.0;Steve BROOKS;;B;;;;
12;1;10;1:36.930;0;;20.062;0;46.900;0;29.968;3;155.3;16:17.078;14:19:56.132;0:20.062;0:46.900;0:29.968;271.5;Steve BROOKS;;B;;;;
12;1;11;1:37.188;0;;20.160;0;46.884;0;30.144;0;154.9;17:54.266;14:21:33.320;0:20.160;0:46.884;0:30.144;275.6;Steve BROOKS;;B;;;;
12;1;12;1:37.387;0;;19.997;0;47.067;0;30.323;0;154.6;19:31.653;14:23:10.707;0:19.997;0:47.067;0:30.323;269.6;Steve BROOKS;;B;;;;
12;1;13;1:37.819;0;;19.958;0;47.456;0;30.405;0;153.9;21:09.472;14:24:48.526;0:19.958;0:47.456;0:30.405;267.0;Steve BROOKS;;B;;;;
16;1;1;1:44.617;0;;26.008;0;47.693;0;30.916;0;143.9;1:44.617;14:05:23.671;0:26.008;0:47.693;0:30.916;;Mark HAZELL;;B;;;;
16;1;2;1:39.642;0;;20.833;0;48.003;0;30.806;0;151.1;3:24.259;14:07:03.313;0:20.833;0:48.003;0:30.806;261.3;Mark HAZELL;;B;;;;
16;1;3;1:39.682;0;;20.552;0;48.236;0;30.894;0;151.0;5:03.941;14:08:42.995;0:20.552;0:48.236;0:30.894;265.7;Mark HAZELL;;B;;;;
16;1;4;1:39.814;0;;20.415;0;48.563;0;30.836;0;150.8;6:43.755;14:10:22.809;0:20.415;0:48.563;0:30.836;265.7;Mark HAZELL;;B;;;;
16;1;5;1:39.751;0;;20.332;0;48.019;0;31.400;0;150.9;8:23.506;14:12:02.560;0:20.332;0:48.019;0:31.400;261.9;Mark HAZELL;;B;;;;
16;1;6;1:39.070;0;;20.314;0;48.132;0;30.624;0;152.0;10:02.576;14:13:41.630;0:20.314;0:48.132;0:30.624;258.8;Mark HAZELL;;B;;;;
16;1;7;1:40.864;0;;21.178;0;48.384;0;31.302;0;149.3;11:43.440;14:15:22.494;0:21.178;0:48.384;0:31.302;264.4;Mark HAZELL;;B;;;;
16;1;8;1:38.832;0;;20.245;0;48.084;0;30.503;0;152.3;13:22.272;14:17:01.326;0:20.245;0:48.084;0:30.503;263.8;Mark HAZELL;;B;;;;
16;1;9;1:40.785;0;;21.081;0;48.813;0;30.891;0;149.4;15:03.057;14:18:42.111;0:21.081;0:48.813;0:30.891;263.1;Mark HAZELL;;B;;;;
16;1;10;1:37.926;0;;20.127;0;47.442;0;30.357;0;153.7;16:40.983;14:20:20.037;0:20.127;0:47.442;0:30.357;266.3;Mark HAZELL;;B;;;;
16;1;11;1:37.785;2;;20.066;2;47.378;2;30.341;2;154.0;18:18.768;14:21:57.822;0:20.066;0:47.378;0:30.341;260.0;Mark HAZELL;;B;;;;
16;1;12;1:39.056;0;;20.238;0;48.052;0;30.766;0;152.0;19:57.824;14:23:36.878;0:20.238;0:48.052;0:30.766;262.5;Mark HAZELL;;B;;;;
16;1;13;1:40.077;0;;20.751;0;48.524;0;30.802;0;150.4;21:37.901;14:25:16.955;0:20.751;0:48.524;0:30.802;264.4;Mark HAZELL;;B;;;;
