﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
1;0;1;5:59.882;0;;1:15.442;0;2:06.165;0;2:38.275;0;136.3;5:59.882;14:56;1:15.442;2:06.165;2:38.275;209.7;Dominique MOORKENS;;
1;0;2;5:38.141;2;;55.191;0;2:07.424;0;2:35.526;2;145.1;11:38.023;15:02;0:55.191;2:07.424;2:35.526;200.1;Dominique MOORKENS;;
1;0;3;5:38.808;0;B;54.227;2;2:05.157;2;2:39.424;0;144.8;17:16.831;15:08;0:54.227;2:05.157;2:39.424;193.4;Dominique MOORKENS;;
1;0;4;7:47.118;0;;2:42.284;0;2:16.031;0;2:48.803;0;105.0;25:03.949;15:15;2:42.284;2:16.031;2:48.803;182.7;Dominique MOORKENS;0:01:47.937;
1;0;5;8:25.686;0;B;1:00.547;0;2:55.348;0;4:29.791;0;97.0;33:29.635;15:24;1:00.547;2:55.348;4:29.791;142.6;Dominique MOORKENS;;
1;0;6;11:28.979;0;;4:51.029;0;2:57.875;0;3:40.075;0;71.2;44:58.614;15:35;4:51.029;2:57.875;3:40.075;135.4;Dominique MOORKENS;0:03:54.822;
10;0;1;5:35.094;0;;1:08.246;0;1:57.257;2;2:29.591;0;146.4;5:35.094;14:56;1:08.246;1:57.257;2:29.591;243.3;Rainer BECKER;;
10;0;2;5:13.651;2;;51.211;0;1:58.354;0;2:24.086;2;156.4;10:48.745;15:01;0:51.211;1:58.354;2:24.086;228.6;Rainer BECKER;;
10;0;3;5:15.296;0;;49.735;0;1:59.521;0;2:26.040;0;155.6;16:04.041;15:06;0:49.735;1:59.521;2:26.040;228.1;Rainer BECKER;;
10;0;4;5:22.247;0;B;49.705;0;2:00.248;0;2:32.294;0;152.3;21:26.288;15:12;0:49.705;2:00.248;2:32.294;228.1;Rainer BECKER;;
10;0;5;6:53.431;0;;2:25.331;0;2:00.878;0;2:27.222;0;118.7;28:19.719;15:19;2:25.331;2:00.878;2:27.222;229.1;Rainer BECKER;0:01:42.779;
10;0;6;5:17.208;0;;49.430;0;2:00.481;0;2:27.297;0;154.7;33:36.927;15:24;0:49.430;2:00.481;2:27.297;197.9;Rainer BECKER;;
10;0;7;5:14.168;0;;49.639;0;1:59.126;0;2:25.403;0;156.2;38:51.095;15:29;0:49.639;1:59.126;2:25.403;215.5;Rainer BECKER;;
10;0;8;5:15.592;0;;49.232;2;1:58.522;0;2:27.838;0;155.5;44:06.687;15:34;0:49.232;1:58.522;2:27.838;231.5;Rainer BECKER;;
10;0;9;5:18.259;0;;49.496;0;2:01.301;0;2:27.462;0;154.2;49:24.946;15:40;0:49.496;2:01.301;2:27.462;223.4;Rainer BECKER;;
11;0;1;5:48.383;0;;1:14.374;0;2:01.680;0;2:32.329;0;140.8;5:48.383;14:56;1:14.374;2:01.680;2:32.329;232.5;John LOGAN;;
11;0;2;5:24.866;2;;52.792;0;1:58.860;0;2:33.214;0;151.0;11:13.249;15:02;0:52.792;1:58.860;2:33.214;216.8;John LOGAN;;
11;0;3;5:24.939;0;;52.269;0;2:00.474;0;2:32.196;2;151.0;16:38.188;15:07;0:52.269;2:00.474;2:32.196;217.6;John LOGAN;;
11;0;4;5:29.130;0;B;52.196;2;1:58.848;2;2:38.086;0;149.1;22:07.318;15:12;0:52.196;1:58.848;2:38.086;199.4;John LOGAN;;
11;0;5;7:09.233;0;;2:23.423;0;2:05.840;0;2:39.970;0;114.3;29:16.551;15:20;2:23.423;2:05.840;2:39.970;208.5;John LOGAN;0:01:38.623;
11;0;6;5:32.971;0;;52.588;0;2:03.592;0;2:36.791;0;147.4;34:49.522;15:25;0:52.588;2:03.592;2:36.791;201.6;John LOGAN;;
11;0;7;5:29.646;0;;53.415;0;2:02.244;0;2:33.987;0;148.8;40:19.168;15:31;0:53.415;2:02.244;2:33.987;204.6;John LOGAN;;
11;0;8;5:30.414;0;;52.972;0;2:02.137;0;2:35.305;0;148.5;45:49.582;15:36;0:52.972;2:02.137;2:35.305;210.9;John LOGAN;;
12;0;1;4:51.666;0;;53.138;0;1:46.231;0;2:12.297;0;168.2;4:51.666;14:55;0:53.138;1:46.231;2:12.297;229.5;John SHELDON;;
12;0;2;4:38.593;0;;44.811;0;1:43.683;0;2:10.099;0;176.1;9:30.259;15:00;0:44.811;1:43.683;2:10.099;231.0;John SHELDON;;
12;0;3;4:41.067;0;;45.537;0;1:44.236;0;2:11.294;0;174.6;14:11.326;15:05;0:45.537;1:44.236;2:11.294;245.0;John SHELDON;;
12;0;4;4:43.809;0;B;44.343;0;1:44.205;0;2:15.261;0;172.9;18:55.135;15:09;0:44.343;1:44.205;2:15.261;240.7;John SHELDON;;
12;0;5;6:12.198;0;;2:17.205;0;1:44.965;0;2:10.028;0;131.8;25:07.333;15:15;2:17.205;1:44.965;2:10.028;240.1;John SHELDON;0:01:38.714;
12;0;6;4:39.441;0;;45.413;0;1:45.235;0;2:08.793;0;175.6;29:46.774;15:20;0:45.413;1:45.235;2:08.793;234.0;John SHELDON;;
12;0;7;4:39.526;0;;45.737;0;1:44.045;0;2:09.744;0;175.5;34:26.300;15:25;0:45.737;1:44.045;2:09.744;234.5;John SHELDON;;
