﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;8;Classified;10;44:54.388;-;-;2;4:18.513;189.8;;TSRC18;GR;ok;LOLA T70 Mk III B - 1969;;David;HART;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;46;Classified;10;45:26.740;+32.352;+32.352;10;4:19.708;188.9;;TSRC18;G1;ok;LOLA T70 Mk III - 1967;;Bernard;THUNER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;21;Classified;10;45:33.406;+39.018;+6.666;9;4:17.858;190.3;;TSRC18;G1;ok;LOLA T70 Mk III B - 1969;;Pierre-Alain;FRANCE;;;FRA;;Erwin;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
4;68;Classified;10;45:58.702;+1:04.314;+25.296;2;4:18.127;190.1;;TSRC18;G1;ok;LOLA T70 Mk III B - 1969;;Eric;de DONCKER;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;32;Classified;10;46:56.354;+2:01.966;+57.652;6;4:24.582;185.4;;TSRC17;G2;ok;MATRA 660-01 - 1971;;Yvan;MAHE;;;FRA;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
6;57;Classified;10;47:41.893;+2:47.505;+45.539;9;4:26.937;183.8;;TSRC22;G2;ok;LOLA T210 FVC - 1970;;Neil;PRIMROSE;;;SCO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;2;Classified;10;47:54.891;+3:00.503;+12.998;4;4:33.625;179.3;;TSRC23;G2;ok;CHEVRON B16 Mazda - 1970;;Stéphane;GUTZWILLER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;52;Classified;10;47:57.000;+3:02.612;+2.109;10;4:33.808;179.2;;TSRC17;G1;ok;ALPINE A 220 - 1969;;Sylvain;STEPAK;;;FRA;;François;BOURDIN;;;FRA;;Darren;WILSON;;;GBR;;;;;;;;;;;;;;;;;;;;
9;31;Classified;10;48:08.149;+3:13.761;+11.149;9;4:35.571;178.0;;TSRC18;G1;ok;LOLA T70 Mk III - 1967;;Jean-Jacques;PAOLETTI;;;FRA;;J.Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
10;12;Classified;10;48:14.170;+3:19.782;+6.021;9;4:34.929;178.5;;TSRC22;G2;ok;CHEVRON B16 FVC - 1970;;John;SHELDON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;70;Classified;10;48:18.072;+3:23.684;+3.902;9;4:35.316;178.2;;TSRC16;G1;ok;CHEVRON B8 BMW - 1968;;Philipp;BRUEHWILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;77;Classified;10;48:37.333;+3:42.945;+19.261;10;4:34.093;179.0;;TSRC18;G1;ok;LOLA T70 Mk III - 1968;;Toni;SEILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;9;Classified;10;48:38.151;+3:43.763;+0.818;2;4:34.191;178.9;;TSRC16;G1;ok;CHEVRON B8 BMW - 1968;;Sandy;WATSON;;;SCO;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
14;36;Classified;10;48:47.951;+3:53.563;+9.800;2;4:36.743;177.3;;TSRC22;G2;ok;CHEVRON B16 FVC - 1970;;Franco;MEINERS;;;ITA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
15;51;Classified;10;48:53.916;+3:59.528;+5.965;9;4:33.096;179.7;;TSRC22;G2;ok;LOLA T212 FVC - 1971;;Serge;KRIKNOFF;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;67;Classified;10;49:26.992;+4:32.604;+33.076;2;4:39.603;175.5;;GTS22;G2;ok;CHEVROLET Corvette C3 - 1971;;;MAVERICK;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;44;Classified;9;44:56.951;1 Lap;1 Lap;8;4:45.318;172.0;;TSRC16;G1;ok;CHEVRON B8 BMW - 1968;;Eric;PEROU;;;FRA;;Luc;CHEMINOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
18;7;Classified;9;45:00.140;1 Lap;+3.189;7;4:40.673;174.8;;TSRC22;G2;ok;CHEVRON B16 FVC - 1970;;Charlie;REMNANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;3;Classified;9;45:24.502;1 Lap;+24.362;9;4:39.146;175.8;;TSRC23;G2;ok;PORSCHE 908/3 - 1971;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;26;Classified;9;45:42.329;1 Lap;+17.827;2;4:43.073;173.3;;TSRC22;G2;ok;CHEVRON B 19 FVC - 1971;;Romain;BELLETESTE;;;FRA;;Christophe;GADAIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
21;47;Classified;9;45:44.294;1 Lap;+1.965;4;4:42.760;173.5;;TSRC18;G1;ok;FORD GT 40 - 1967;;Philippe;VANDROMME;;;FRA;;Paul;BELMONDO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
22;19;Classified;9;45:44.772;1 Lap;+0.478;3;4:51.188;168.5;;TSRC18;G1;ok;FORD GT40 MKII - 1965;;Claude;NAHUM;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;25;Classified;9;45:57.596;1 Lap;+12.824;3;4:49.524;169.5;;GTS22;G2;ok;CHEVROLET Corvette C3 - 1971;;Marc;GODFROY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;30;Classified;9;46:25.205;1 Lap;+27.609;9;4:53.723;167.0;;TSRC16;G1;ok;PORSCHE 906 - 1966;;Romain;ROCHER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;20;Classified;9;46:25.699;1 Lap;+0.494;8;4:53.051;167.4;;TSRC29;G1;ok;PORSCHE 910 - 1967;;François;PERRODO;;;FRA;;Emmanuel;COLLARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
26;54;Classified;9;46:26.270;1 Lap;+0.571;9;4:36.261;177.6;;TSRC23;G2;ok;CHEVRON B16 Mazda - 1970;;Olivier;CAZALIERES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;61;Classified;9;47:04.119;1 Lap;+37.849;2;4:48.844;169.9;;GTS22;G2;ok;CHEVROLET Corvette C3 - 1970;;Norbert;FRADIN;;;FRA;;Eric;HELARY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
28;43;Classified;9;47:04.309;1 Lap;+0.190;9;4:55.571;166.0;;GTS27;H1;ok;CHEVROLET Corvette - 1968;;Robert;DUBLER;;;CHE;;Amanda;HENNESSY;;;USA;;Hans;HAUSER;;;CHE;;Christian;SCHOBER;;;CHE;;;;;;;;;;;;;;
29;76;Classified;9;47:47.892;1 Lap;+43.583;9;4:57.071;165.2;;GTP17;G1;ok;FORD GT40 MK1 - 1966;;Marc;DONCIEUX;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;37;Classified;9;48:13.061;1 Lap;+25.169;2;4:58.103;164.6;;TSRC16;G1;ok;CHEVRON B8 BMW - 1968;;Jean;BRANDENBURG;;;CHE;;Jean-Luc;GEORGE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
31;14;Classified;9;48:26.694;1 Lap;+13.633;3;5:04.277;161.2;;TSRC16;G1;ok;PORSCHE 906 - 1966;;Pierre;PERRET;;;FRA;;Didier;ROBIN;;;FRA;;Arnold;ROBIN;;;FRA;;;;;;;;;;;;;;;;;;;;
32;50;Classified;9;49:19.907;1 Lap;+53.213;5;5:04.836;161.0;;TSRC22;G2;ok;CHEVRON B16 FVC - 1971;;Corentine;QUINIOU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;10;Classified;9;49:24.946;1 Lap;+5.039;2;5:13.651;156.4;;TSRC16;G1;ok;PORSCHE 910 - 1968;;Rainer;BECKER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;72;Classified;9;50:12.370;1 Lap;+47.424;7;5:17.807;154.4;;GTS21;G2;ok;PORSCHE 911 ST 2,3l - 1970;;Manuel;FERRAO;;;PRT;;Diogo;FERRAO;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
35;15;Classified;8;45:12.531;2 Laps;1 Lap;3;5:11.545;157.5;;TSRC16;G1;ok;PORSCHE 906 - 1966;;Franck;TROUILLARD;;;FRA;;Raphaël;RONDONI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
36;16;Classified;8;45:12.693;2 Laps;+0.162;8;4:59.916;163.6;;TSRC16;G1;ok;CHEVRON B8 BMW - 1969;;John;EMBERSON;;;GBR;;William;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
37;48;Classified;8;45:21.688;2 Laps;+8.995;6;4:52.192;167.9;;GTS22;G2;ok;FERRARI 365 GTB/4 Gr.IV - 1970;;Pierre;MELLINGER;;;FRA;;Tommaso;GELMINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
38;65;Classified;8;45:37.531;2 Laps;+15.843;6;5:22.380;152.2;;TSRC16;G1;ok;CHEVRON B8 BMW - 1968;;Jean-Pierre;LESTRADE;;;FRA;;Pierre;AVIRON-VIOLET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
39;39;Classified;8;45:43.187;2 Laps;+5.656;3;5:08.760;158.9;;TSRC22;G2;ok;LOLA T 210 FVC - 1970;;Georges-Henri;MEYLAN;;;CHE;;Philippe;LIECHTI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
40;18;Classified;8;45:47.949;2 Laps;+4.762;2;5:21.680;152.5;;GTS17;G1;ok;CHEVROLET Corvette C3 - 1968;;Ralf;HUBER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;11;Classified;8;45:49.582;2 Laps;+1.633;2;5:24.866;151.0;;GTS27;H1;ok;PORSCHE 911 ST 2.5l - 1972;;John;LOGAN;;;CHE;;Robert;WILLIAMS;;;GBR;;Steve;WINTER;;;GBR;;;;;;;;;;;;;;;;;;;;
42;59;Classified;8;45:56.098;2 Laps;+6.516;3;5:18.609;154.0;;TSRC16;G1;ok;CHEVRON B8 BMW - 1968;;Vincent;MISSISTRANO;;;FRA;;Michel;RENAVAND;;;FRA;;Philippe;BONNY;;;FRA;;;;;;;;;;;;;;;;;;;;
43;64;Classified;8;46:56.768;2 Laps;+1:00.670;6;5:25.729;150.6;;TSRC22;G2;OK;CHEVRON B16 BMW - 1970;;Wolf;ZWEIFLER;;;DEU;;Tommaso;GELMINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
44;62;Classified;8;47:06.949;2 Laps;+10.181;7;5:34.652;146.6;;GTS21;G2;ok;PORSCHE 914/6 GT - 1970;;Christophe;BARTHE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;4;Classified;8;47:36.380;2 Laps;+29.431;2;4:31.779;180.5;;TSRC17;G1;ok;FERRARI 312 P - 1969;;David;FRANKLIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;53;Classified;8;48:08.596;2 Laps;+32.216;5;5:40.859;143.9;;TSRC14;G1;ok;COSTIN NATHAN 1000 GT - 1968;;Guy;LACROIX;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;41;Classified;8;48:29.147;2 Laps;+20.551;3;5:22.876;152.0;;GTS16;G1;ok;PORSCHE 911 T - 1966;;Ivan;VERCOUTERE;;;FRA;;Mark;LEONARD;;;USA;;Charles;RUPP;;;;;;;;;;;;;;;;;;;;;;;
48;27;Classified;8;48:40.806;2 Laps;+11.659;8;5:35.570;146.2;;GTS22;G2;ok;FERRARI 365 GTB/4 Gr.IV - 1971;;Amaury;LATHAM;;;FRA;;Christian;BAUD;;;FRA;;Didier;BAUD;;;FRA;;;;;;;;;;;;;;;;;;;;
49;74;Classified;8;48:42.576;2 Laps;+1.770;8;5:35.165;146.4;;GTS17;G1;ok;FORD Shelby Mustang GT 350 - 1967;;Loïc;DEPAILLER;;;;;Grégory;GALIFFI;;;FRA;;Yves;MAROSELLI;;;FRA;;Fabrice;DEVANLAY;;;FRA;;;;;;;;;;;;;;
50;75;Classified;8;49:12.966;2 Laps;+30.390;8;5:40.742;144.0;;TSRC16;G1;ok;PORSCHE 906 - 1966;;Pascal;PERRIER;;;FRA;;Jérome;PERRIER;;;FRA;;Benjamin;de FORTIS;;;FRA;;Eric;BROUTIN;;;FRA;;;;;;;;;;;;;;
51;28;Classified;8;50:37.865;2 Laps;+1:24.899;3;5:51.929;139.4;;GTS14;G1;ok;ALPINE RENAULT A 110 Berlinette 1300S - 1968;;Jean-Pierre;PREVOT;;;FRA;;Christian;CHAMBORD;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
52;69;Classified;8;57:00.000;2 Laps;+6:22.135;7;4:18.704;189.7;;TSRC23;G2;ok;LIGIER JS 3 DFV - 1971;;David;FERRER;;;FRA;;Jacques;NICOLET;;;FRA;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;
53;58;Classified;7;45:48.306;3 Laps;1 Lap;9;4:41.488;174.3;;TSRC18;G1;ok;FORD GT40 MKII - 1965;;Ivan;VERCOUTERE;;;FRA;;Florent;MOULIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
54;34;Classified;7;49:10.761;3 Laps;+3:22.455;2;6:29.560;125.9;;TSRC16;G1;ok;PORSCHE 906 - 1966;;Gerald;FELLNER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;42;Classified;7;49:23.387;3 Laps;+12.626;8;5:08.568;159.0;;GTS22;G2;ok;CHEVROLET Corvette C3 - 1971;;John;GOODMAN;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;24;Classified;7;49:42.773;3 Laps;+19.386;4;4:55.871;165.8;;TSRC22;G2;ok;CHEVRON B16 FVC - 1970;;Jacques;ROUCOLLE;;;FRA;;Joseph;ZAGO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
57;63;Classified;7;57:00.000;3 Laps;+7:17.227;2;5:07.768;159.4;;TSRC16;G1;ok;PORSCHE 907 - 1967;;Jürgen;BARTH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58;5;Classified;6;44:55.115;4 Laps;1 Lap;7;5:07.061;159.8;;TSRC17;G1;ok;PORSCHE 908/2 - 1969;;Robert;FINK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
59;1;Classified;6;44:58.614;4 Laps;+3.499;2;5:38.141;145.1;;TSRC16;G1;ok;PORSCHE 911 T - 1968;;Dominique;MOORKENS;;;BEL;;Eric;de SEYNES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
60;29;Classified;6;57:00.000;4 Laps;+12:01.386;6;4:25.812;184.6;;TSRC18;G1;ok;LOLA T70 Mk III B - 1967;;Leo;VOYAZIDES;;;GRE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61;73;Classified;2;57:00.000;8 Laps;4 Laps;0;;;;GTS17;G1;ok;CHEVROLET Corvette C3 - 1969;;Sébastien;MARGOT;;;FRA;;Claude;CASSINA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;6;Not started;0;57:00.000;;;0;;;;TSRC18;GR;ok;LOLA T70 Mk III B - 1971;;Roald;GOETHE;;;DEU;;Stuart;HALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;17;Not started;0;57:00.000;;;0;;;;TSRC23;G2;ok;ALFA ROMEO 33 TT-3 - 1971;;Erik;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;22;Not started;0;57:00.000;;;0;;;;TSRC16;G1;ok;NOMAD MK2 - 1968;;Xavier;POMPIDOU;;;FRA;;Christophe;BRUNHES;;;FRA;;Patrick;BAIGNERES;;;FRA;;;;;;;;;;;;;;;;;;;;
;23;Not started;0;57:00.000;;;0;;;;TSRC18;G1;ok;PORSCHE 917 - 1969;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON;;;GBR;;Andrew;SMITH;;;GBR;;Joe;TWYMAN;;;GBR;;;;;;;;;;;;;;
;33;Not started;0;57:00.000;;;0;;;;TSRC18;G1;ok;LOLA T70 Mk III B - 1969;;Richard;MILLE;;;FRA;;Carlos;TAVARES;;;PTR;;;;;;;;;;;;;;;;;;;;;;;;;;
;38;Not started;0;57:00.000;;;0;;;;TSRC16;G1;ok;LIGIER JS 1 FVC - 1969;;Guillaume;COLLINOT;;;FRA;;;SIBEL;;;FRA;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;
;40;Not started;0;57:00.000;;;0;;;;GTS21;G1;ok;PORSCHE 911 S 2.2L - 1969;;Patrick;SIMON;;;DEU;;Peter;MULDER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
;45;Not started;0;57:00.000;;;0;;;;TSRC29;G1;ok;PORSCHE 910 - 1970;;Antoine;VANDROMME;;;FRA;;Jacques;LAFFITE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;49;Not started;0;57:00.000;;;0;;;;GTS21;G2;ok;PORSCHE 914/6 GT - 1970;;Heiko;OSTMANN;;;DEU;;Horst-Januel;SCHNEIDEN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
;55;Not started;0;57:00.000;;;0;;;;GTS27;H1;ok;DE TOMASO Pantera Gr. 3 - 1972;;Francois;HEBRARD;;;FRA;;Jean;BERCHON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;56;Not started;0;57:00.000;;;0;;;;GTS26;H1;ok;PORSCHE 911 ST 2.5l - 1972;;Thierry;MICHERON;;;FRA;;Cees;DE ZEEUW;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;
;60;Not started;0;57:00.000;;;0;;;;TSRC22;G2;ok;CHEVRON B19 - 1971;;Frédéric;DA ROCHA;;;FRA;;Patrice;LAFARGUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;66;Not started;0;57:00.000;;;0;;;;TSRC22;G2;ok;LOLA T210 FVC - 1970;;Frank;JACOB;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;71;Not started;0;57:00.000;;;0;;;;GTS27;H1;ok;DE TOMASO Pantera Gr. IV - 1971;;Stéphane;RAFFIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
