﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;4:36.772;0;;2:32.584;0;55.734;0;1:08.454;0;63.9;4:36.772;15:24:36.772;2:32.584;0:55.734;1:08.454;110.0;Philipp BRUEHWILER;0:01:57.642;P-2L;PROTO 1 -2L;;;
1;0;2;2:23.989;0;;32.058;0;49.361;0;1:02.570;0;122.7;7:00.761;15:27:00.761;0:32.058;0:49.361;1:02.570;162.2;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;3;2:16.563;0;;27.873;0;44.985;0;1:03.705;0;129.4;9:17.324;15:29:17.324;0:27.873;0:44.985;1:03.705;202.2;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;4;2:47.843;0;B;30.953;0;46.188;0;1:30.702;0;105.3;12:05.167;15:32:05.167;0:30.953;0:46.188;1:30.702;198.9;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;5;3:51.231;0;;2:13.261;0;42.490;0;55.480;0;76.4;15:56.398;15:35:56.398;2:13.261;0:42.490;0:55.480;165.4;Philipp BRUEHWILER;0:02:17.611;P-2L;PROTO 1 -2L;;;
1;0;6;2:03.258;0;;27.408;0;41.129;0;54.721;2;143.4;17:59.656;15:37:59.656;0:27.408;0:41.129;0:54.721;237.9;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;7;3:23.231;0;B;27.967;0;53.916;0;2:01.348;0;87.0;21:22.887;15:41:22.887;0:27.967;0:53.916;2:01.348;238.4;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;8;3:21.860;0;;1:41.465;0;42.857;0;57.538;0;87.5;24:44.747;15:44:44.747;1:41.465;0:42.857;0:57.538;169.3;Philipp BRUEHWILER;0:01:57.570;P-2L;PROTO 1 -2L;;;
1;0;9;2:35.773;0;B;26.937;0;40.114;2;1:28.722;0;113.4;27:20.520;15:47:20.520;0:26.937;0:40.114;1:28.722;212.2;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;10;18:28.270;0;;16:45.989;0;43.891;0;58.390;0;15.9;45:48.790;16:05:48.790;16:45.989;0:43.891;0:58.390;149.0;Philipp BRUEHWILER;0:16:43.530;P-2L;PROTO 1 -2L;;;
1;0;11;2:03.117;2;;26.773;2;41.241;0;55.103;0;143.5;47:51.907;16:07:51.907;0:26.773;0:41.241;0:55.103;217.3;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
102;0;1;3:20.013;0;;1:26.548;0;47.405;0;1:06.060;0;88.4;3:20.013;15:23:20.013;1:26.548;0:47.405;1:06.060;117.0;Laurent FORT;0:00:52.071;P-2L;PROTO 1 -2L;;;
102;0;2;2:20.098;0;;31.255;0;47.201;0;1:01.642;0;126.1;5:40.111;15:25:40.111;0:31.255;0:47.201;1:01.642;163.9;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;3;2:08.312;0;;27.164;0;42.226;0;58.922;0;137.7;7:48.423;15:27:48.423;0:27.164;0:42.226;0:58.922;208.1;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;4;2:07.842;0;;26.920;0;42.731;0;58.191;0;138.2;9:56.265;15:29:56.265;0:26.920;0:42.731;0:58.191;212.2;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;5;2:07.866;0;;27.342;0;41.971;0;58.553;0;138.2;12:04.131;15:32:04.131;0:27.342;0:41.971;0:58.553;210.9;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;6;2:05.917;2;;26.502;2;41.673;2;57.742;2;140.3;14:10.048;15:34:10.048;0:26.502;0:41.673;0:57.742;220.0;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;7;6:20.097;0;B;32.525;0;51.727;0;4:55.845;0;46.5;20:30.145;15:40:30.145;0:32.525;0:51.727;4:55.845;220.0;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;8;2:59.157;0;;58.113;0;52.233;0;1:08.811;0;98.6;23:29.302;15:43:29.302;0:58.113;0:52.233;1:08.811;96.5;Laurent FORT;0:04:11.416;P-2L;PROTO 1 -2L;;;
102;0;9;2:15.033;0;;29.472;0;44.413;0;1:01.148;0;130.9;25:44.335;15:45:44.335;0:29.472;0:44.413;1:01.148;190.8;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;10;18:00.950;0;B;28.701;0;50.011;0;16:42.238;0;16.3;43:45.285;16:03:45.285;0:28.701;0:50.011;16:42.238;194.9;Laurent FORT;;P-2L;PROTO 1 -2L;;;
102;0;11;2:54.390;0;;1:02.793;0;46.917;0;1:04.680;0;101.3;46:39.675;16:06:39.675;1:02.793;0:46.917;1:04.680;64.4;Laurent FORT;0:15:44.695;P-2L;PROTO 1 -2L;;;
11;0;1;3:52.679;0;;1:56.493;0;50.386;0;1:05.800;0;76.0;3:52.679;15:23:52.679;1:56.493;0:50.386;1:05.800;123.0;Xavier MICHERON;0:01:23.463;PROTO 1;;;;
11;0;2;2:11.704;0;;30.962;0;42.916;2;57.826;0;134.2;6:04.383;15:26:04.383;0:30.962;0:42.916;0:57.826;180.3;Xavier MICHERON;;PROTO 1;;;;
11;0;3;2:07.799;2;;27.172;0;43.397;0;57.230;2;138.3;8:12.182;15:28:12.182;0:27.172;0:43.397;0:57.230;212.6;Xavier MICHERON;;PROTO 1;;;;
12;0;1;2:32.479;0;;47.935;0;46.051;0;58.493;0;115.9;2:32.479;15:22:32.479;0:47.935;0:46.051;0:58.493;126.0;Claudio RODDARO;0:00:14.606;P+2L;PROTO 1 +2L;;;
12;0;2;2:05.421;0;;28.229;0;42.102;0;55.090;0;140.9;4:37.900;15:24:37.900;0:28.229;0:42.102;0:55.090;202.2;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;3;2:04.760;0;;27.522;0;41.478;0;55.760;0;141.7;6:42.660;15:26:42.660;0:27.522;0:41.478;0:55.760;214.7;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;4;2:03.698;0;;26.889;0;40.041;0;56.768;0;142.9;8:46.358;15:28:46.358;0:26.889;0:40.041;0:56.768;208.9;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;5;2:04.429;0;;27.131;0;40.930;0;56.368;0;142.0;10:50.787;15:30:50.787;0:27.131;0:40.930;0:56.368;211.4;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;6;2:04.558;0;;26.800;0;40.973;0;56.785;0;141.9;12:55.345;15:32:55.345;0:26.800;0:40.973;0:56.785;199.6;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;7;2:05.029;0;;27.970;0;41.488;0;55.571;0;141.3;15:00.374;15:35:00.374;0:27.970;0:41.488;0:55.571;214.3;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;8;2:03.846;0;;27.360;0;41.008;0;55.478;0;142.7;17:04.220;15:37:04.220;0:27.360;0:41.008;0:55.478;213.9;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;9;2:24.557;0;;26.549;2;40.324;0;1:17.684;0;122.3;19:28.777;15:39:28.777;0:26.549;0:40.324;1:17.684;204.5;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;10;23:52.092;0;B;44.521;0;51.636;0;22:15.935;0;12.3;43:20.869;16:03:20.869;0:44.521;0:51.636;22:15.935;106.5;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
12;0;11;2:26.371;0;;46.883;0;43.078;0;56.410;0;120.7;45:47.240;16:05:47.240;0:46.883;0:43.078;0:56.410;164.6;Claudio RODDARO;0:21:24.388;P+2L;PROTO 1 +2L;;;
12;0;12;2:01.532;2;;27.118;0;39.948;2;54.466;2;145.4;47:48.772;16:07:48.772;0:27.118;0:39.948;0:54.466;207.7;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
121;0;1;2:44.316;0;;57.998;0;44.877;0;1:01.441;0;107.6;2:44.316;15:22:44.316;0:57.998;0:44.877;1:01.441;114.8;Emanuele BENEDINI;0:00:24.832;P-2L;PROTO 1 -2L;;;
121;0;2;2:10.851;0;;28.959;0;43.257;0;58.635;0;135.1;4:55.167;15:24:55.167;0:28.959;0:43.257;0:58.635;182.1;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;3;2:06.990;0;;27.046;0;41.427;0;58.517;0;139.2;7:02.157;15:27:02.157;0:27.046;0:41.427;0:58.517;221.8;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;4;2:06.907;0;;29.879;0;40.818;0;56.210;0;139.3;9:09.064;15:29:09.064;0:29.879;0:40.818;0:56.210;206.1;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;5;2:03.882;0;;25.983;0;40.513;0;57.386;0;142.7;11:12.946;15:31:12.946;0:25.983;0:40.513;0:57.386;241.1;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;6;2:02.578;0;;26.417;0;40.100;0;56.061;0;144.2;13:15.524;15:33:15.524;0:26.417;0:40.100;0:56.061;211.4;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;7;2:02.957;0;;26.288;0;40.657;0;56.012;0;143.7;15:18.481;15:35:18.481;0:26.288;0:40.657;0:56.012;216.4;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;8;5:18.470;0;B;32.906;0;45.809;0;3:59.755;0;55.5;20:36.951;15:40:36.951;0:32.906;0:45.809;3:59.755;178.2;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
121;0;9;2:46.062;0;;45.663;0;48.932;0;1:11.467;0;106.4;23:23.013;15:43:23.013;0:45.663;0:48.932;1:11.467;129.7;Emanuele BENEDINI;0:03:09.021;P-2L;PROTO 1 -2L;;;
121;0;10;2:01.871;2;;26.346;0;40.274;0;55.251;2;145.0;25:24.884;15:45:24.884;0:26.346;0:40.274;0:55.251;205.3;Emanuele BENEDINI;;P-2L;PROTO 1 -2L;;;
