﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
114;0;1;3:54.341;0;;1:22.517;0;1:36.435;0;55.389;0;107.6;3:54.341;16:43:54.341;1:22.517;1:36.435;0:55.389;143.4;Larry KINCH;;GTS12;Disc;;;
114;0;2;3:23.765;0;;58.230;0;1:32.568;0;52.967;0;123.7;7:18.106;16:47:18.106;0:58.230;1:32.568;0:52.967;143.6;Larry KINCH;;GTS12;Disc;;;
114;0;3;3:13.817;2;;54.080;0;1:27.950;2;51.787;2;130.1;10:31.923;16:50:31.923;0:54.080;1:27.950;0:51.787;165.6;Larry KINCH;;GTS12;Disc;;;
114;0;4;3:14.844;0;;54.424;0;1:28.447;0;51.973;0;129.4;13:46.767;16:53:46.767;0:54.424;1:28.447;0:51.973;170.1;Larry KINCH;;GTS12;Disc;;;
114;0;5;3:15.324;0;;53.791;0;1:28.859;0;52.674;0;129.1;17:02.091;16:57:02.091;0:53.791;1:28.859;0:52.674;174.2;Larry KINCH;;GTS12;Disc;;;
114;0;6;3:14.536;0;;54.420;0;1:28.191;0;51.925;0;129.6;20:16.627;17:00:16.627;0:54.420;1:28.191;0:51.925;173.6;Larry KINCH;;GTS12;Disc;;;
114;0;7;3:15.041;0;;53.625;2;1:28.982;0;52.434;0;129.3;23:31.668;17:03:31.668;0:53.625;1:28.982;0:52.434;166.4;Larry KINCH;;GTS12;Disc;;;
12;0;1;3:47.870;0;;1:02.357;0;1:44.304;0;1:01.209;0;110.7;3:47.870;16:43:47.870;1:02.357;1:44.304;1:01.209;121.2;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;2;3:39.195;0;;1:03.495;0;1:37.976;0;57.724;0;115.0;7:27.065;16:47:27.065;1:03.495;1:37.976;0:57.724;137.9;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;3;3:38.699;0;;1:02.068;0;1:39.033;0;57.598;0;115.3;11:05.764;16:51:05.764;1:02.068;1:39.033;0:57.598;150.0;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;4;3:34.990;0;;1:01.474;0;1:35.394;0;58.122;0;117.3;14:40.754;16:54:40.754;1:01.474;1:35.394;0:58.122;146.3;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;5;3:35.789;0;;1:02.099;0;1:36.379;0;57.311;0;116.8;18:16.543;16:58:16.543;1:02.099;1:36.379;0:57.311;146.9;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;6;5:46.398;0;;3:10.170;0;1:38.316;0;57.912;0;72.8;24:02.941;17:04:02.941;3:10.170;1:38.316;0:57.912;144.8;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;7;3:35.825;0;;1:02.823;0;1:36.322;0;56.680;0;116.8;27:38.766;17:07:38.766;1:02.823;1:36.322;0:56.680;154.9;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;8;3:33.186;0;;1:01.122;0;1:35.415;0;56.649;2;118.3;31:11.952;17:11:11.952;1:01.122;1:35.415;0:56.649;151.9;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;9;3:32.119;2;;1:00.416;2;1:34.310;2;57.393;0;118.9;34:44.071;17:14:44.071;1:00.416;1:34.310;0:57.393;155.6;Jean-François PIQUET;;GTS4B;Drum;;;
124;0;1;3:53.499;0;;1:09.883;0;1:46.018;0;57.598;0;108.0;3:53.499;16:43:53.499;1:09.883;1:46.018;0:57.598;112.0;Carlos DE MIGUEL;;TSRC12;Disc;;;
124;0;2;3:28.086;0;;56.884;0;1:37.737;0;53.465;0;121.2;7:21.585;16:47:21.585;0:56.884;1:37.737;0:53.465;180.0;Carlos DE MIGUEL;;TSRC12;Disc;;;
124;0;3;3:23.664;0;;55.217;0;1:34.314;0;54.133;0;123.8;10:45.249;16:50:45.249;0:55.217;1:34.314;0:54.133;172.5;Carlos DE MIGUEL;;TSRC12;Disc;;;
124;0;4;3:25.404;0;;56.860;0;1:34.761;0;53.783;0;122.8;14:10.653;16:54:10.653;0:56.860;1:34.761;0:53.783;159.3;Carlos DE MIGUEL;;TSRC12;Disc;;;
124;0;5;3:24.749;0;;55.816;0;1:35.204;0;53.729;0;123.1;17:35.402;16:57:35.402;0:55.816;1:35.204;0:53.729;171.2;Carlos DE MIGUEL;;TSRC12;Disc;;;
124;0;6;3:41.598;0;B;56.048;0;1:39.000;0;1:06.550;0;113.8;21:17.000;17:01:17.000;0:56.048;1:39.000;1:06.550;161.7;Carlos DE MIGUEL;;TSRC12;Disc;;;
124;0;7;5:55.330;0;;3:29.202;0;1:33.499;0;52.629;0;71.0;27:12.330;17:07:12.330;3:29.202;1:33.499;0:52.629;144.8;Carlos DE MIGUEL;0:02:02.263;TSRC12;Disc;;;
124;0;8;3:14.268;0;;54.822;0;1:28.578;0;50.868;0;129.8;30:26.598;17:10:26.598;0:54.822;1:28.578;0:50.868;167.2;Carlos DE MIGUEL;;TSRC12;Disc;;;
124;0;9;3:12.549;0;;54.628;0;1:27.462;0;50.459;0;130.9;33:39.147;17:13:39.147;0:54.628;1:27.462;0:50.459;188.2;Carlos DE MIGUEL;;TSRC12;Disc;;;
124;0;10;3:15.207;0;;54.514;0;1:29.045;0;51.648;0;129.2;36:54.354;17:16:54.354;0:54.514;1:29.045;0:51.648;186.2;Carlos DE MIGUEL;;TSRC12;Disc;;;
124;0;11;3:10.843;2;;53.458;2;1:27.261;2;50.124;2;132.1;40:05.197;17:20:05.197;0:53.458;1:27.261;0:50.124;183.7;Carlos DE MIGUEL;;TSRC12;Disc;;;
14;0;1;3:12.102;0;;44.689;0;1:31.000;0;56.413;0;131.3;3:12.102;16:43:12.102;0:44.689;1:31.000;0:56.413;132.4;Carlos MONTEVERDE;0:00:33.189;GTS12;Disc;;;
14;0;2;2:56.151;0;;49.783;0;1:20.259;0;46.109;0;143.1;6:08.253;16:46:08.253;0:49.783;1:20.259;0:46.109;201.9;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;3;2:53.401;3;;48.545;2;1:19.375;0;45.481;3;145.4;9:01.654;16:49:01.654;0:48.545;1:19.375;0:45.481;212.6;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;4;2:54.316;0;;49.279;0;1:19.272;0;45.765;0;144.6;11:55.970;16:51:55.970;0:49.279;1:19.272;0:45.765;195.7;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;5;3:20.206;0;B;54.264;0;1:24.878;0;1:01.064;0;125.9;15:16.176;16:55:16.176;0:54.264;1:24.878;1:01.064;149.8;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;6;6:41.195;0;;4:32.919;0;1:20.674;0;47.602;0;62.8;21:57.371;17:01:57.371;4:32.919;1:20.674;0:47.602;155.6;Carlos MONTEVERDE;0:00:28.005;GTS12;Disc;;;
14;0;7;2:56.583;0;;49.343;0;1:20.554;0;46.686;0;142.8;24:53.954;17:04:53.954;0:49.343;1:20.554;0:46.686;190.1;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;8;2:53.805;0;;49.184;0;1:19.004;3;45.617;0;145.1;27:47.759;17:07:47.759;0:49.184;1:19.004;0:45.617;207.3;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;9;2:57.067;0;;49.607;0;1:20.460;0;47.000;0;142.4;30:44.826;17:10:44.826;0:49.607;1:20.460;0:47.000;208.5;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;10;3:37.637;0;B;1:00.913;0;1:30.771;0;1:05.953;0;115.9;34:22.463;17:14:22.463;1:00.913;1:30.771;1:05.953;157.0;Carlos MONTEVERDE;;GTS12;Disc;;;
2;0;1;3:26.990;0;;59.110;0;1:33.356;0;54.524;0;121.8;3:26.990;16:43:26.990;0:59.110;1:33.356;0:54.524;126.5;Vincent GAYE;0:00:33.239;GTS17;Disc;;;
2;0;2;2:59.444;0;;50.457;0;1:22.800;0;46.187;0;140.5;6:26.434;16:46:26.434;0:50.457;1:22.800;0:46.187;187.2;Vincent GAYE;;GTS17;Disc;;;
2;0;3;2:55.818;0;;49.229;0;1:20.640;0;45.949;0;143.4;9:22.252;16:49:22.252;0:49.229;1:20.640;0:45.949;199.6;Vincent GAYE;;GTS17;Disc;;;
2;0;4;2:56.144;0;;48.799;0;1:20.880;0;46.465;0;143.1;12:18.396;16:52:18.396;0:48.799;1:20.880;0:46.465;210.1;Vincent GAYE;;GTS17;Disc;;;
2;0;5;2:55.713;0;;48.875;0;1:20.839;0;45.999;0;143.5;15:14.109;16:55:14.109;0:48.875;1:20.839;0:45.999;194.9;Vincent GAYE;;GTS17;Disc;;;
2;0;6;2:58.435;0;;48.528;0;1:21.850;0;48.057;0;141.3;18:12.544;16:58:12.544;0:48.528;1:21.850;0:48.057;190.1;Vincent GAYE;;GTS17;Disc;;;
2;0;7;6:43.217;0;;4:24.961;0;1:26.961;0;51.295;0;62.5;24:55.761;17:04:55.761;4:24.961;1:26.961;0:51.295;171.4;Vincent GAYE;0:03:10.955;GTS17;Disc;;;
2;0;8;3:03.655;0;;54.168;0;1:22.663;0;46.824;0;137.3;27:59.416;17:07:59.416;0:54.168;1:22.663;0:46.824;185.2;Vincent GAYE;;GTS17;Disc;;;
2;0;9;2:55.654;0;;48.638;0;1:21.139;0;45.877;0;143.5;30:55.070;17:10:55.070;0:48.638;1:21.139;0:45.877;207.7;Vincent GAYE;;GTS17;Disc;;;
2;0;10;2:57.899;0;;48.261;0;1:23.397;0;46.241;0;141.7;33:52.969;17:13:52.969;0:48.261;1:23.397;0:46.241;197.8;Vincent GAYE;;GTS17;Disc;;;
2;0;11;2:58.004;0;;49.580;0;1:21.497;0;46.927;0;141.6;36:50.973;17:16:50.973;0:49.580;1:21.497;0:46.927;184.9;Vincent GAYE;;GTS17;Disc;;;
