﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;4:40.929;0;;1:27.370;0;2:03.791;0;1:09.768;0;89.8;4:40.929;09:39:40.929;1:27.370;2:03.791;1:09.768;87.6;Peter VÖGELE;0:00:26.631;TC2;1972-1984;;;GF;87.370;123.791;69.768;
10;1;2;4:01.500;0;;1:08.203;0;1:51.613;0;1:01.684;0;104.4;8:42.429;09:43:42.429;1:08.203;1:51.613;1:01.684;116.4;Peter VÖGELE;;TC2;1972-1984;;;GF;68.203;111.613;61.684;
10;1;3;3:50.833;0;;1:03.516;0;1:48.443;0;58.874;0;109.2;12:33.262;09:47:33.262;1:03.516;1:48.443;0:58.874;122.0;Peter VÖGELE;;TC2;1972-1984;;;GF;63.516;108.443;58.874;
10;1;4;3:57.497;0;B;1:02.147;0;1:46.548;0;1:08.802;0;106.2;16:30.759;09:51:30.759;1:02.147;1:46.548;1:08.802;127.5;Peter VÖGELE;;TC2;1972-1984;;;GF;62.147;106.548;68.802;
10;1;5;6:04.978;0;;3:38.255;0;1:33.957;0;52.766;0;69.1;22:35.737;09:57:35.737;3:38.255;1:33.957;0:52.766;145.0;Peter VÖGELE;0:02:12.006;TC2;1972-1984;;;GF;218.255;93.957;52.766;
10;1;6;3:19.107;2;;55.211;2;1:32.250;2;51.646;2;126.6;25:54.844;10:00:54.844;0:55.211;1:32.250;0:51.646;152.1;Peter VÖGELE;;TC2;1972-1984;;;GF;55.211;92.250;51.646;
10;1;7;3:37.781;0;B;55.238;0;1:36.513;0;1:06.030;0;115.8;29:32.625;10:04:32.625;0:55.238;1:36.513;1:06.030;157.3;Peter VÖGELE;;TC2;1972-1984;;;GF;55.238;96.513;66.030;
101;1;1;3:56.344;0;;1:10.793;0;1:47.171;0;58.380;0;106.7;3:56.344;09:38:56.344;1:10.793;1:47.171;0:58.380;100.0;Bart BLOMMAERT;0:00:19.852;TC2;1966-1971;;;GF;70.793;107.171;58.380;
101;1;2;3:32.871;0;;1:01.665;0;1:36.108;0;55.098;0;118.4;7:29.215;09:42:29.215;1:01.665;1:36.108;0:55.098;133.5;Bart BLOMMAERT;;TC2;1966-1971;;;GF;61.665;96.108;55.098;
101;1;3;3:28.333;0;;58.806;0;1:36.671;0;52.856;0;121.0;10:57.548;09:45:57.548;0:58.806;1:36.671;0:52.856;139.9;Bart BLOMMAERT;;TC2;1966-1971;;;GF;58.806;96.671;52.856;
101;1;4;3:32.653;0;B;57.790;0;1:33.040;0;1:01.823;0;118.6;14:30.201;09:49:30.201;0:57.790;1:33.040;1:01.823;158.5;Bart BLOMMAERT;;TC2;1966-1971;;;GF;57.790;93.040;61.823;
101;1;5;5:38.758;0;;3:14.588;0;1:31.297;0;52.873;0;74.4;20:08.959;09:55:08.959;3:14.588;1:31.297;0:52.873;142.2;Bart BLOMMAERT;0:01:54.097;TC2;1966-1971;;;GF;194.588;91.297;52.873;
101;1;6;3:20.282;2;;57.328;2;1:30.486;0;52.468;2;125.9;23:29.241;09:58:29.241;0:57.328;1:30.486;0:52.468;158.5;Bart BLOMMAERT;;TC2;1966-1971;;;GF;57.328;90.486;52.468;
101;1;7;3:20.536;0;;57.753;0;1:29.836;2;52.947;0;125.7;26:49.777;10:01:49.777;0:57.753;1:29.836;0:52.947;161.3;Bart BLOMMAERT;;TC2;1966-1971;;;GF;57.753;89.836;52.947;
101;1;8;3:21.599;0;;58.413;0;1:30.529;0;52.657;0;125.1;30:11.376;10:05:11.376;0:58.413;1:30.529;0:52.657;167.9;Bart BLOMMAERT;;TC2;1966-1971;;;FF;58.413;90.529;52.657;
11;1;1;6:44.730;0;;3:50.501;0;1:51.842;0;1:02.387;0;62.3;6:44.730;09:41:44.730;3:50.501;1:51.842;1:02.387;111.9;Charles FIRMENICH;0:00:32.271;TC2;1972-1984;;;GF;230.501;111.842;62.387;
11;1;2;3:47.570;0;;1:05.148;0;1:44.733;0;57.689;0;110.8;10:32.300;09:45:32.300;1:05.148;1:44.733;0:57.689;128.0;Charles FIRMENICH;;TC2;1972-1984;;;GF;65.148;104.733;57.689;
11;1;3;3:46.999;0;B;1:00.519;0;1:40.047;0;1:06.433;0;111.1;14:19.299;09:49:19.299;1:00.519;1:40.047;1:06.433;138.2;Charles FIRMENICH;;TC2;1972-1984;;;GF;60.519;100.047;66.433;
