﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:00.657;0;;1:12.188;0;1:07.369;0;41.100;0;83.3;3:00.657;13:19:00.657;1:12.188;1:07.369;0:41.100;;Peter VÖGELE;0:00:40.640;TC2;1972-1984;;;GF;72.188;67.369;41.100;
10;1;2;2:10.613;0;;27.354;0;1:02.724;0;40.535;0;115.3;5:11.270;13:21:11.270;0:27.354;1:02.724;0:40.535;181.5;Peter VÖGELE;;TC2;1972-1984;;;GF;27.354;62.724;40.535;
10;1;3;2:09.918;0;;27.085;0;1:02.467;0;40.366;0;115.9;7:21.188;13:23:21.188;0:27.085;1:02.467;0:40.366;174.3;Peter VÖGELE;;TC2;1972-1984;;;GF;27.085;62.467;40.366;
10;1;4;2:07.377;0;;26.164;0;1:01.404;0;39.809;0;118.2;9:28.565;13:25:28.565;0:26.164;1:01.404;0:39.809;178.8;Peter VÖGELE;;TC2;1972-1984;;;GF;26.164;61.404;39.809;
10;1;5;2:14.913;0;B;25.745;0;1:01.625;0;47.543;0;111.6;11:43.478;13:27:43.478;0:25.745;1:01.625;0:47.543;183.9;Peter VÖGELE;;TC2;1972-1984;;;GF;25.745;61.625;47.543;
10;1;6;3:50.437;0;;2:07.791;0;1:02.395;0;40.251;0;65.3;15:33.915;13:31:33.915;2:07.791;1:02.395;0:40.251;;Peter VÖGELE;0:01:41.280;TC2;1972-1984;;;GF;127.791;62.395;40.251;
10;1;7;2:10.432;0;;25.854;0;1:03.893;0;40.685;0;115.4;17:44.347;13:33:44.347;0:25.854;1:03.893;0:40.685;199.9;Peter VÖGELE;;TC2;1972-1984;;;GF;25.854;63.893;40.685;
10;1;8;2:07.257;0;;25.511;0;1:01.975;0;39.771;0;118.3;19:51.604;13:35:51.604;0:25.511;1:01.975;0:39.771;200.2;Peter VÖGELE;;TC2;1972-1984;;;GF;25.511;61.975;39.771;
10;1;9;2:08.373;0;;25.737;0;1:02.236;0;40.400;0;117.3;21:59.977;13:37:59.977;0:25.737;1:02.236;0:40.400;177.4;Peter VÖGELE;;TC2;1972-1984;;;GF;25.737;62.236;40.400;
10;1;10;2:10.508;0;;27.019;0;1:03.049;0;40.440;0;115.4;24:10.485;13:40:10.485;0:27.019;1:03.049;0:40.440;187.0;Peter VÖGELE;;TC2;1972-1984;;;GF;27.019;63.049;40.440;
