﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
1;0;1;6:24.366;0;;1:25.439;0;2:11.637;0;2:47.290;0;127.7;6:24.366;05:39;1:25.439;2:11.637;2:47.290;195.5;Eric de SEYNES;;
1;0;2;5:51.656;2;;57.215;0;2:11.679;0;2:42.762;2;139.5;12:16.022;05:45;0:57.215;2:11.679;2:42.762;192.4;Eric de SEYNES;;
1;0;3;5:52.350;0;;56.582;0;2:12.552;0;2:43.216;0;139.2;18:08.372;05:51;0:56.582;2:12.552;2:43.216;218.5;Eric de SEYNES;;
1;0;4;5:51.302;0;B;56.107;2;2:10.105;2;2:45.090;0;139.7;23:59.674;05:57;0:56.107;2:10.105;2:45.090;191.7;Eric de SEYNES;;
1;0;5;7:39.956;0;;2:31.512;0;2:16.651;0;2:51.793;0;106.7;31:39.630;06:05;2:31.512;2:16.651;2:51.793;205.4;Eric de SEYNES;0:01:41.628;
1;0;6;6:02.900;0;;58.414;0;2:14.398;0;2:50.088;0;135.2;37:42.530;06:11;0:58.414;2:14.398;2:50.088;199.7;Eric de SEYNES;;
1;0;7;6:03.814;0;;58.567;0;2:17.857;0;2:47.390;0;134.9;43:46.344;06:17;0:58.567;2:17.857;2:47.390;180.0;Eric de SEYNES;;
1;0;8;5:58.883;0;;59.097;0;2:14.293;0;2:45.493;0;136.7;49:45.227;06:23;0:59.097;2:14.293;2:45.493;195.8;Eric de SEYNES;;
10;0;1;5:08.205;0;;55.713;0;1:52.578;0;2:19.914;0;159.2;5:08.205;05:38;0:55.713;1:52.578;2:19.914;215.5;Andrew BEVERLEY;;
10;0;2;4:58.740;2;;49.266;2;1:51.456;2;2:18.018;2;164.2;10:06.945;05:43;0:49.266;1:51.456;2:18.018;165.3;Andrew BEVERLEY;;
10;0;3;8:36.809;0;B;4:07.295;0;1:56.716;0;2:32.798;0;94.9;18:43.754;05:52;4:07.295;1:56.716;2:32.798;203.1;Andrew BEVERLEY;;
10;0;4;9:14.788;0;B;4:34.851;0;1:53.848;0;2:46.089;0;88.4;27:58.542;06:01;4:34.851;1:53.848;2:46.089;226.7;Andrew BEVERLEY;0:03:52.019;
11;0;1;7:25.233;0;;1:46.062;0;2:29.422;0;3:09.749;0;110.2;7:25.233;05:40;1:46.062;2:29.422;3:09.749;170.2;Gordon ENGLAND;;
11;0;2;6:30.096;2;;1:04.442;0;2:27.714;0;2:57.940;2;125.8;13:55.329;05:47;1:04.442;2:27.714;2:57.940;160.7;Gordon ENGLAND;;
11;0;3;7:22.162;0;B;1:00.473;2;2:21.488;2;4:00.201;0;111.0;21:17.491;05:54;1:00.473;2:21.488;4:00.201;180.0;Gordon ENGLAND;;
11;0;4;10:28.485;0;;3:54.427;0;2:50.315;0;3:43.743;0;78.1;31:45.976;06:05;3:54.427;2:50.315;3:43.743;137.3;Gordon ENGLAND;0:02:57.079;
11;0;5;8:26.697;0;;1:09.563;0;3:07.899;0;4:09.235;0;96.8;40:12.673;06:13;1:09.563;3:07.899;4:09.235;116.6;Gordon ENGLAND;;
11;0;6;8:17.584;0;;1:15.504;0;3:09.329;0;3:52.751;0;98.6;48:30.257;06:21;1:15.504;3:09.329;3:52.751;109.5;Gordon ENGLAND;;
12;0;1;4:57.730;0;;51.595;0;1:49.522;0;2:16.613;0;164.8;4:57.730;05:38;0:51.595;1:49.522;2:16.613;187.4;Hans HUGENHOLTZ;;
12;0;2;4:46.826;2;;47.390;0;1:46.281;0;2:13.155;2;171.1;9:44.556;05:43;0:47.390;1:46.281;2:13.155;241.2;Hans HUGENHOLTZ;;
12;0;3;4:49.016;0;;46.974;0;1:46.647;0;2:15.395;0;169.8;14:33.572;05:47;0:46.974;1:46.647;2:15.395;229.5;Hans HUGENHOLTZ;;
12;0;4;5:01.044;0;B;46.814;0;1:50.409;0;2:23.821;0;163.0;19:34.616;05:52;0:46.814;1:50.409;2:23.821;220.7;Hans HUGENHOLTZ;;
12;0;5;6:21.245;0;;2:12.684;0;1:45.176;0;2:23.385;0;128.7;25:55.861;05:59;2:12.684;1:45.176;2:23.385;240.1;Hans HUGENHOLTZ;0:01:32.111;
12;0;6;4:48.410;0;;46.732;0;1:47.262;0;2:14.416;0;170.1;30:44.271;06:04;0:46.732;1:47.262;2:14.416;208.5;Hans HUGENHOLTZ;;
12;0;7;4:49.273;0;;46.150;2;1:44.039;2;2:19.084;0;169.6;35:33.544;06:08;0:46.150;1:44.039;2:19.084;237.5;Hans HUGENHOLTZ;;
12;0;8;5:07.732;0;;49.057;0;1:49.364;0;2:29.311;0;159.4;40:41.276;06:14;0:49.057;1:49.364;2:29.311;227.2;Hans HUGENHOLTZ;;
12;0;9;5:02.482;0;;48.424;0;1:54.524;0;2:19.534;0;162.2;45:43.758;06:19;0:48.424;1:54.524;2:19.534;204.2;Hans HUGENHOLTZ;;
15;0;1;6:01.444;0;;1:16.045;0;2:08.579;0;2:36.820;0;135.7;6:01.444;05:39;1:16.045;2:08.579;2:36.820;196.5;Santiago ORJUELA;;
15;0;2;5:37.469;0;;55.113;0;2:07.506;0;2:34.850;0;145.4;11:38.913;05:45;0:55.113;2:07.506;2:34.850;214.2;Santiago ORJUELA;;
15;0;3;5:34.006;0;;53.739;0;2:07.124;0;2:33.143;0;146.9;17:12.919;05:50;0:53.739;2:07.124;2:33.143;219.4;Santiago ORJUELA;;
15;0;4;5:36.361;0;B;53.138;0;2:04.786;2;2:38.437;0;145.9;22:49.280;05:56;0:53.138;2:04.786;2:38.437;223.0;Santiago ORJUELA;;
15;0;5;7:04.489;0;;2:24.567;0;2:07.604;0;2:32.318;0;115.6;29:53.769;06:03;2:24.567;2:07.604;2:32.318;223.0;Santiago ORJUELA;0:01:37.340;
15;0;6;5:30.626;2;;52.526;2;2:05.933;0;2:32.167;2;148.4;35:24.395;06:08;0:52.526;2:05.933;2:32.167;207.3;Santiago ORJUELA;;
15;0;7;6:13.670;0;;53.211;0;2:06.661;0;3:13.798;0;131.3;41:38.065;06:15;0:53.211;2:06.661;3:13.798;216.4;Santiago ORJUELA;;
15;0;8;5:44.628;0;;58.766;0;2:10.547;0;2:35.315;0;142.4;47:22.693;06:20;0:58.766;2:10.547;2:35.315;188.7;Santiago ORJUELA;;
17;0;1;5:49.452;0;;1:12.305;0;2:04.858;0;2:32.289;0;140.4;5:49.452;05:39;1:12.305;2:04.858;2:32.289;187.1;Damien KOHLER;;
17;0;2;5:25.921;0;;52.520;0;2:02.429;0;2:30.972;0;150.5;11:15.373;05:44;0:52.520;2:02.429;2:30.972;202.0;Damien KOHLER;;
17;0;3;5:24.474;2;;52.452;2;2:01.713;0;2:30.309;2;151.2;16:39.847;05:50;0:52.452;2:01.713;2:30.309;208.5;Damien KOHLER;;
17;0;4;5:35.117;0;B;53.330;0;2:02.303;0;2:39.484;0;146.4;22:14.964;05:55;0:53.330;2:02.303;2:39.484;221.2;Damien KOHLER;;
17;0;5;6:59.554;0;;2:26.962;0;2:00.452;2;2:32.140;0;116.9;29:14.518;06:02;2:26.962;2:00.452;2:32.140;208.9;Damien KOHLER;0:01:41.532;
17;0;6;5:27.075;0;;53.134;0;2:01.941;0;2:32.000;0;150.0;34:41.593;06:08;0:53.134;2:01.941;2:32.000;212.6;Damien KOHLER;;
17;0;7;5:42.464;0;;52.644;0;2:03.128;0;2:46.692;0;143.3;40:24.057;06:13;0:52.644;2:03.128;2:46.692;206.9;Damien KOHLER;;
17;0;8;5:38.698;0;;55.070;0;2:12.098;0;2:31.530;0;144.9;46:02.755;06:19;0:55.070;2:12.098;2:31.530;175.9;Damien KOHLER;;
18;0;1;6:18.605;0;;1:19.663;0;2:12.927;0;2:46.015;0;129.6;6:18.605;05:39;1:19.663;2:12.927;2:46.015;174.5;Laurent QUEFFELEC;;
18;0;2;5:46.047;2;;55.416;0;2:10.110;2;2:40.521;2;141.8;12:04.652;05:45;0:55.416;2:10.110;2:40.521;189.7;Laurent QUEFFELEC;;
18;0;3;5:48.348;0;;55.329;0;2:11.763;0;2:41.256;0;140.8;17:53.000;05:51;0:55.329;2:11.763;2:41.256;192.7;Laurent QUEFFELEC;;
18;0;4;6:04.624;0;B;57.874;0;2:14.398;0;2:52.352;0;134.6;23:57.624;05:57;0:57.874;2:14.398;2:52.352;178.8;Laurent QUEFFELEC;;
18;0;5;7:22.480;0;;2:27.920;0;2:11.129;0;2:43.431;0;110.9;31:20.104;06:04;2:27.920;2:11.129;2:43.431;195.8;Laurent QUEFFELEC;0:01:40.150;
18;0;6;6:05.319;0;;54.730;2;2:13.595;0;2:56.994;0;134.3;37:25.423;06:10;0:54.730;2:13.595;2:56.994;187.4;Laurent QUEFFELEC;;
18;0;7;6:09.601;0;;57.214;0;2:21.588;0;2:50.799;0;132.7;43:35.024;06:16;0:57.214;2:21.588;2:50.799;156.1;Laurent QUEFFELEC;;
18;0;8;5:57.887;0;;59.296;0;2:14.804;0;2:43.787;0;137.1;49:32.911;06:22;0:59.296;2:14.804;2:43.787;177.7;Laurent QUEFFELEC;;
19;0;1;6:22.272;0;;1:23.557;0;2:11.900;0;2:46.815;0;128.3;6:22.272;05:39;1:23.557;2:11.900;2:46.815;183.0;Ivor DUNBAR;;
19;0;2;5:48.893;0;;1:00.598;0;2:07.185;0;2:41.110;0;140.6;12:11.165;05:45;1:00.598;2:07.185;2:41.110;192.0;Ivor DUNBAR;;
19;0;3;5:39.809;2;;55.921;0;2:06.226;0;2:37.662;2;144.4;17:50.974;05:51;0:55.921;2:06.226;2:37.662;184.9;Ivor DUNBAR;;
19;0;4;6:01.920;0;B;1:09.042;0;2:09.002;0;2:43.876;0;135.6;23:52.894;05:57;1:09.042;2:09.002;2:43.876;181.8;Ivor DUNBAR;;
19;0;5;7:26.516;0;;2:37.657;0;2:07.856;0;2:41.003;0;109.9;31:19.410;06:04;2:37.657;2:07.856;2:41.003;205.0;Ivor DUNBAR;0:01:44.699;
19;0;6;5:44.047;0;;54.747;2;2:05.003;2;2:44.297;0;142.6;37:03.457;06:10;0:54.747;2:05.003;2:44.297;201.6;Ivor DUNBAR;;
19;0;7;5:55.563;0;;57.169;0;2:12.938;0;2:45.456;0;138.0;42:59.020;06:16;0:57.169;2:12.938;2:45.456;193.7;Ivor DUNBAR;;
19;0;8;5:56.609;0;;59.732;0;2:10.419;0;2:46.458;0;137.6;48:55.629;06:22;0:59.732;2:10.419;2:46.458;181.8;Ivor DUNBAR;;
2;0;1;5:58.959;0;;1:15.431;0;2:06.578;0;2:36.950;0;136.7;5:58.959;05:39;1:15.431;2:06.578;2:36.950;167.8;Stanislas de SADELEER;;
2;0;2;5:21.812;0;;52.624;0;1:57.851;0;2:31.337;0;152.5;11:20.771;05:44;0:52.624;1:57.851;2:31.337;197.6;Stanislas de SADELEER;;
2;0;3;5:30.779;0;B;53.561;0;1:57.668;0;2:39.550;0;148.3;16:51.550;05:50;0:53.561;1:57.668;2:39.550;193.0;Stanislas de SADELEER;;
2;0;4;6:58.057;0;;2:32.271;0;1:57.601;0;2:28.185;2;117.4;23:49.607;05:57;2:32.271;1:57.601;2:28.185;180.0;Stanislas de SADELEER;0:01:50.657;
2;0;5;5:19.590;2;;51.175;2;1:57.133;2;2:31.282;0;153.5;29:09.197;06:02;0:51.175;1:57.133;2:31.282;181.8;Stanislas de SADELEER;;
2;0;6;5:24.946;0;;51.376;0;1:58.070;0;2:35.500;0;151.0;34:34.143;06:07;0:51.376;1:58.070;2:35.500;176.5;Stanislas de SADELEER;;
2;0;7;5:46.985;0;;51.897;0;1:59.433;0;2:55.655;0;141.4;40:21.128;06:13;0:51.897;1:59.433;2:55.655;180.9;Stanislas de SADELEER;;
2;0;8;5:52.357;0;;1:00.370;0;2:12.035;0;2:39.952;0;139.2;46:13.485;06:19;1:00.370;2:12.035;2:39.952;142.6;Stanislas de SADELEER;;
20;0;1;5:51.626;0;;1:13.636;0;2:06.809;0;2:31.181;0;139.5;5:51.626;05:39;1:13.636;2:06.809;2:31.181;201.2;Jean BUSSOLINI;;
20;0;2;5:31.541;0;;54.085;0;2:06.370;0;2:31.086;0;148.0;11:23.167;05:44;0:54.085;2:06.370;2:31.086;208.5;Jean BUSSOLINI;;
20;0;3;5:47.308;0;;51.765;0;2:03.669;0;2:51.874;0;141.3;17:10.475;05:50;0:51.765;2:03.669;2:51.874;214.2;Jean BUSSOLINI;;
20;0;4;5:31.297;0;B;52.187;0;2:02.447;2;2:36.663;0;148.1;22:41.772;05:56;0:52.187;2:02.447;2:36.663;217.6;Jean BUSSOLINI;;
20;0;5;7:07.412;0;;2:33.555;0;2:02.867;0;2:30.990;2;114.8;29:49.184;06:03;2:33.555;2:02.867;2:30.990;216.8;Jean BUSSOLINI;0:01:48.898;
20;0;6;5:28.327;2;;51.213;2;2:04.541;0;2:32.573;0;149.4;35:17.511;06:08;0:51.213;2:04.541;2:32.573;210.1;Jean BUSSOLINI;;
20;0;7;5:51.978;0;;51.537;0;2:05.751;0;2:54.690;0;139.4;41:09.489;06:14;0:51.537;2:05.751;2:54.690;196.2;Jean BUSSOLINI;;
20;0;8;5:36.079;0;;54.752;0;2:07.301;0;2:34.026;0;146.0;46:45.568;06:20;0:54.752;2:07.301;2:34.026;194.1;Jean BUSSOLINI;;
21;0;1;5:44.007;0;;1:01.814;0;2:05.431;0;2:36.762;0;142.6;5:44.007;05:39;1:01.814;2:05.431;2:36.762;203.5;Hugo PAYEN;;
21;0;2;5:30.272;0;;52.378;0;2:05.487;0;2:32.407;0;148.6;11:14.279;05:44;0:52.378;2:05.487;2:32.407;199.0;Hugo PAYEN;;
21;0;3;5:21.448;2;;51.125;0;2:01.686;0;2:28.637;0;152.6;16:35.727;05:49;0:51.125;2:01.686;2:28.637;203.1;Hugo PAYEN;;
21;0;4;5:38.395;0;B;50.707;2;2:00.251;2;2:47.437;0;145.0;22:14.122;05:55;0:50.707;2:00.251;2:47.437;202.7;Hugo PAYEN;;
21;0;5;7:53.183;0;;3:22.499;0;2:02.897;0;2:27.787;2;103.7;30:07.305;06:03;3:22.499;2:02.897;2:27.787;212.2;Hugo PAYEN;0:02:34.397;
21;0;6;5:21.936;0;;52.605;0;2:00.640;0;2:28.691;0;152.4;35:29.241;06:08;0:52.605;2:00.640;2:28.691;208.5;Hugo PAYEN;;
21;0;7;6:20.501;0;B;53.859;0;2:13.532;0;3:13.110;0;128.9;41:49.742;06:15;0:53.859;2:13.532;3:13.110;207.7;Hugo PAYEN;;
22;0;1;6:16.654;0;;1:14.481;0;2:14.256;0;2:47.917;0;130.3;6:16.654;05:39;1:14.481;2:14.256;2:47.917;170.7;Ludovic LE BOEUF;;
22;0;2;5:51.293;0;;55.011;0;2:11.731;0;2:44.551;0;139.7;12:07.947;05:45;0:55.011;2:11.731;2:44.551;186.8;Ludovic LE BOEUF;;
22;0;3;6:00.769;0;B;57.629;0;2:13.674;0;2:49.466;0;136.0;18:08.716;05:51;0:57.629;2:13.674;2:49.466;184.9;Ludovic LE BOEUF;;
22;0;4;7:30.861;0;;2:39.890;0;2:09.327;0;2:41.644;0;108.8;25:39.577;05:59;2:39.890;2:09.327;2:41.644;180.0;Ludovic LE BOEUF;0:01:50.086;
22;0;5;5:38.151;2;;53.826;2;2:07.311;2;2:37.014;2;145.1;31:17.728;06:04;0:53.826;2:07.311;2:37.014;214.2;Ludovic LE BOEUF;;
22;0;6;5:46.507;0;;53.947;0;2:08.323;0;2:44.237;0;141.6;37:04.235;06:10;0:53.947;2:08.323;2:44.237;206.9;Ludovic LE BOEUF;;
22;0;7;5:49.705;0;;55.661;0;2:11.595;0;2:42.449;0;140.3;42:53.940;06:16;0:55.661;2:11.595;2:42.449;198.7;Ludovic LE BOEUF;;
22;0;8;5:51.774;0;;59.284;0;2:11.464;0;2:41.026;0;139.5;48:45.714;06:22;0:59.284;2:11.464;2:41.026;187.1;Ludovic LE BOEUF;;
23;0;1;5:13.633;0;;57.179;0;1:55.074;0;2:21.380;2;156.4;5:13.633;05:38;0:57.179;1:55.074;2:21.380;205.0;Jean-Pierre LAJOURNADE;;
23;0;2;5:07.051;0;;49.304;0;1:54.703;2;2:23.044;0;159.8;10:20.684;05:43;0:49.304;1:54.703;2:23.044;220.3;Jean-Pierre LAJOURNADE;;
23;0;3;5:06.564;2;;49.461;0;1:55.713;0;2:21.390;0;160.0;15:27.248;05:48;0:49.461;1:55.713;2:21.390;214.7;Jean-Pierre LAJOURNADE;;
23;0;4;5:08.350;0;;49.026;2;1:55.187;0;2:24.137;0;159.1;20:35.598;05:53;0:49.026;1:55.187;2:24.137;219.8;Jean-Pierre LAJOURNADE;;
23;0;5;5:20.060;0;B;49.864;0;1:57.324;0;2:32.872;0;153.3;25:55.658;05:59;0:49.864;1:57.324;2:32.872;208.9;Jean-Pierre LAJOURNADE;;
23;0;6;7:28.920;0;;2:54.880;0;1:58.731;0;2:35.309;0;109.3;33:24.578;06:06;2:54.880;1:58.731;2:35.309;202.7;Jean-Pierre LAJOURNADE;0:02:11.670;
23;0;7;5:35.630;0;;51.170;0;1:58.534;0;2:45.926;0;146.2;39:00.208;06:12;0:51.170;1:58.534;2:45.926;210.9;Jean-Pierre LAJOURNADE;;
23;0;8;5:28.558;0;;51.605;0;2:03.955;0;2:32.998;0;149.3;44:28.766;06:17;0:51.605;2:03.955;2:32.998;177.7;Jean-Pierre LAJOURNADE;;
23;0;9;5:23.947;0;;53.272;0;2:00.129;0;2:30.546;0;151.5;49:52.713;06:23;0:53.272;2:00.129;2:30.546;195.5;Jean-Pierre LAJOURNADE;;
24;0;1;6:05.526;0;;1:17.785;0;2:08.703;0;2:39.038;0;134.2;6:05.526;05:39;1:17.785;2:08.703;2:39.038;183.3;Guy MESTROT;;
24;0;2;5:39.412;0;;55.884;0;2:06.328;0;2:37.200;0;144.6;11:44.938;05:45;0:55.884;2:06.328;2:37.200;187.4;Guy MESTROT;;
24;0;3;5:40.531;0;B;54.280;0;2:02.365;2;2:43.886;0;144.1;17:25.469;05:50;0:54.280;2:02.365;2:43.886;207.7;Guy MESTROT;;
24;0;4;7:34.598;0;;2:36.589;0;2:13.907;0;2:44.102;0;107.9;25:00.067;05:58;2:36.589;2:13.907;2:44.102;184.2;Guy MESTROT;0:01:47.388;
24;0;5;5:38.949;0;;53.507;2;2:08.055;0;2:37.387;0;144.8;30:39.016;06:04;0:53.507;2:08.055;2:37.387;197.9;Guy MESTROT;;
24;0;6;5:35.246;2;;53.513;0;2:05.520;0;2:36.213;2;146.4;36:14.262;06:09;0:53.513;2:05.520;2:36.213;187.1;Guy MESTROT;;
24;0;7;5:51.024;0;;54.183;0;2:09.916;0;2:46.925;0;139.8;42:05.286;06:15;0:54.183;2:09.916;2:46.925;179.4;Guy MESTROT;;
24;0;8;5:57.410;0;;1:00.163;0;2:12.667;0;2:44.580;0;137.3;48:02.696;06:21;1:00.163;2:12.667;2:44.580;192.0;Guy MESTROT;;
25;0;1;5:22.410;0;;58.135;0;1:59.410;0;2:24.865;0;152.2;5:22.410;05:38;0:58.135;1:59.410;2:24.865;214.7;Michel LECOURT;;
25;0;2;5:12.412;0;;51.814;0;1:57.397;0;2:23.201;2;157.1;10:34.822;05:43;0:51.814;1:57.397;2:23.201;219.0;Michel LECOURT;;
25;0;3;5:12.831;0;B;50.662;0;1:55.038;0;2:27.131;0;156.8;15:47.653;05:49;0:50.662;1:55.038;2:27.131;223.9;Michel LECOURT;;
25;0;4;6:40.169;0;;2:20.022;0;1:56.946;0;2:23.201;0;122.6;22:27.822;05:55;2:20.022;1:56.946;2:23.201;226.7;Michel LECOURT;0:01:37.840;
25;0;5;5:13.948;0;;52.157;0;1:55.261;0;2:26.530;0;156.3;27:41.770;06:01;0:52.157;1:55.261;2:26.530;211.3;Michel LECOURT;;
25;0;6;5:10.421;2;;50.194;0;1:56.779;0;2:23.448;0;158.1;32:52.191;06:06;0:50.194;1:56.779;2:23.448;228.1;Michel LECOURT;;
25;0;7;5:12.478;0;;49.785;2;1:53.614;2;2:29.079;0;157.0;38:04.669;06:11;0:49.785;1:53.614;2:29.079;225.3;Michel LECOURT;;
25;0;8;5:18.098;0;;50.336;0;1:59.662;0;2:28.100;0;154.2;43:22.767;06:16;0:50.336;1:59.662;2:28.100;223.4;Michel LECOURT;;
25;0;9;5:20.943;0;;54.376;0;2:00.841;0;2:25.726;0;152.9;48:43.710;06:22;0:54.376;2:00.841;2:25.726;194.1;Michel LECOURT;;
26;0;1;6:01.237;0;;1:14.205;0;2:04.727;0;2:42.305;0;135.8;6:01.237;05:39;1:14.205;2:04.727;2:42.305;195.8;Serge COZZOLINO;;
26;0;2;5:42.059;0;;57.368;0;2:04.302;0;2:40.389;0;143.4;11:43.296;05:45;0:57.368;2:04.302;2:40.389;211.7;Serge COZZOLINO;;
26;0;3;5:38.230;2;;54.046;0;2:04.860;0;2:39.324;0;145.1;17:21.526;05:50;0:54.046;2:04.860;2:39.324;214.7;Serge COZZOLINO;;
26;0;4;5:40.439;0;B;54.904;0;2:01.607;0;2:43.928;0;144.1;23:01.965;05:56;0:54.904;2:01.607;2:43.928;214.7;Serge COZZOLINO;;
26;0;5;7:15.712;0;;2:38.227;0;2:04.093;0;2:33.392;2;112.6;30:17.677;06:03;2:38.227;2:04.093;2:33.392;196.2;Serge COZZOLINO;0:01:52.180;
26;0;6;5:40.480;0;;52.247;2;2:00.138;2;2:48.095;0;144.1;35:58.157;06:09;0:52.247;2:00.138;2:48.095;219.8;Serge COZZOLINO;;
26;0;7;5:49.020;0;;54.741;0;2:07.089;0;2:47.190;0;140.6;41:47.177;06:15;0:54.741;2:07.089;2:47.190;199.4;Serge COZZOLINO;;
27;0;1;4:56.388;0;;52.639;0;1:47.880;0;2:15.869;2;165.5;4:56.388;05:38;0:52.639;1:47.880;2:15.869;202.3;Rui SILVA;;
27;0;2;4:52.740;0;;48.518;0;1:47.861;0;2:16.361;0;167.6;9:49.128;05:43;0:48.518;1:47.861;2:16.361;243.3;Rui SILVA;;
27;0;3;4:51.963;2;;48.058;2;1:47.670;2;2:16.235;0;168.1;14:41.091;05:48;0:48.058;1:47.670;2:16.235;232.5;Rui SILVA;;
27;0;4;4:56.500;0;;49.277;0;1:48.827;0;2:18.396;0;165.5;19:37.591;05:52;0:49.277;1:48.827;2:18.396;241.2;Rui SILVA;;
27;0;5;5:02.197;0;;48.111;0;1:56.663;0;2:17.423;0;162.4;24:39.788;05:58;0:48.111;1:56.663;2:17.423;187.1;Rui SILVA;;
27;0;6;4:58.907;0;B;49.074;0;1:48.563;0;2:21.270;0;164.1;29:38.695;06:03;0:49.074;1:48.563;2:21.270;234.0;Rui SILVA;;
27;0;7;6:57.441;0;;2:22.378;0;1:56.019;0;2:39.044;0;117.5;36:36.136;06:09;2:22.378;1:56.019;2:39.044;205.8;Rui SILVA;0:01:35.249;
27;0;8;5:30.399;0;;53.028;0;1:56.374;0;2:40.997;0;148.5;42:06.535;06:15;0:53.028;1:56.374;2:40.997;189.7;Rui SILVA;;
27;0;9;5:28.866;0;;55.548;0;1:57.448;0;2:35.870;0;149.2;47:35.401;06:20;0:55.548;1:57.448;2:35.870;204.2;Rui SILVA;;
28;0;1;7:26.613;0;;1:44.865;0;2:32.603;0;3:09.145;0;109.9;7:26.613;05:40;1:44.865;2:32.603;3:09.145;166.8;Richard MEADEN;;
28;0;2;6:26.696;0;;1:03.758;0;2:25.845;0;2:57.093;0;126.9;13:53.309;05:47;1:03.758;2:25.845;2:57.093;176.5;Richard MEADEN;;
28;0;3;6:31.232;0;B;59.996;0;2:21.845;0;3:09.391;0;125.4;20:24.541;05:53;0:59.996;2:21.845;3:09.391;166.3;Richard MEADEN;;
28;0;4;8:03.185;0;;2:59.937;0;2:14.210;0;2:49.038;0;101.5;28:27.726;06:01;2:59.937;2:14.210;2:49.038;201.6;Richard MEADEN;0:02:08.011;
28;0;5;5:44.506;2;;53.292;2;2:09.837;2;2:41.377;0;142.4;34:12.232;06:07;0:53.292;2:09.837;2:41.377;208.5;Richard MEADEN;;
28;0;6;5:59.431;0;;53.729;0;2:10.323;0;2:55.379;0;136.5;40:11.663;06:13;0:53.729;2:10.323;2:55.379;200.1;Richard MEADEN;;
28;0;7;5:53.106;0;;56.420;0;2:18.521;0;2:38.165;2;139.0;46:04.769;06:19;0:56.420;2:18.521;2:38.165;154.5;Richard MEADEN;;
29;0;1;6:02.817;0;;1:39.883;0;1:55.667;0;2:27.267;0;135.2;6:02.817;05:39;1:39.883;1:55.667;2:27.267;191.3;Leo VOYAZIDES;;
29;0;2;4:53.701;0;;48.007;0;1:49.635;0;2:16.059;0;167.1;10:56.518;05:44;0:48.007;1:49.635;2:16.059;206.9;Leo VOYAZIDES;;
29;0;3;4:50.722;0;;51.130;0;1:45.129;0;2:14.463;2;168.8;15:47.240;05:49;0:51.130;1:45.129;2:14.463;213.8;Leo VOYAZIDES;;
29;0;4;4:58.651;0;B;47.706;2;1:44.695;0;2:26.250;0;164.3;20:45.891;05:54;0:47.706;1:44.695;2:26.250;227.6;Leo VOYAZIDES;;
29;0;5;6:24.276;0;;2:20.362;0;1:48.955;0;2:14.959;0;127.7;27:10.167;06:00;2:20.362;1:48.955;2:14.959;204.2;Leo VOYAZIDES;0:01:38.766;
29;0;6;4:49.906;2;;49.073;0;1:44.937;0;2:15.896;0;169.2;32:00.073;06:05;0:49.073;1:44.937;2:15.896;234.0;Leo VOYAZIDES;;
29;0;7;4:50.953;0;;47.909;0;1:43.056;3;2:19.988;0;168.6;36:51.026;06:10;0:47.909;1:43.056;2:19.988;240.1;Leo VOYAZIDES;;
29;0;8;5:05.326;0;;49.838;0;1:48.660;0;2:26.828;0;160.7;41:56.352;06:15;0:49.838;1:48.660;2:26.828;207.7;Leo VOYAZIDES;;
29;0;9;5:04.690;0;;54.234;0;1:53.112;0;2:17.344;0;161.0;47:01.042;06:20;0:54.234;1:53.112;2:17.344;203.1;Leo VOYAZIDES;;
3;0;1;6:02.484;0;;1:12.526;0;2:10.351;0;2:39.607;0;135.4;6:02.484;05:39;1:12.526;2:10.351;2:39.607;174.0;Arnold MEIER;;
3;0;2;6:05.350;0;B;58.072;0;2:14.429;0;2:52.849;0;134.3;12:07.834;05:45;0:58.072;2:14.429;2:52.849;159.7;Arnold MEIER;;
3;0;3;7:39.766;0;;2:50.017;0;2:08.167;0;2:41.582;0;106.7;19:47.600;05:53;2:50.017;2:08.167;2:41.582;193.0;Arnold MEIER;0:02:02.350;
3;0;4;5:33.732;0;;53.897;0;2:04.096;0;2:35.739;0;147.0;25:21.332;05:58;0:53.897;2:04.096;2:35.739;205.8;Arnold MEIER;;
3;0;5;5:26.061;2;;53.255;0;2:01.214;0;2:31.592;2;150.5;30:47.393;06:04;0:53.255;2:01.214;2:31.592;207.3;Arnold MEIER;;
3;0;6;5:29.642;0;;52.418;2;2:00.735;2;2:36.489;0;148.8;36:17.035;06:09;0:52.418;2:00.735;2:36.489;222.1;Arnold MEIER;;
3;0;7;5:41.431;0;;54.973;0;2:04.177;0;2:42.281;0;143.7;41:58.466;06:15;0:54.973;2:04.177;2:42.281;219.0;Arnold MEIER;;
3;0;8;5:43.434;0;;58.174;0;2:07.867;0;2:37.393;0;142.9;47:41.900;06:21;0:58.174;2:07.867;2:37.393;216.4;Arnold MEIER;;
30;0;1;7:13.563;0;;1:43.139;0;2:29.581;0;3:00.843;0;113.2;7:13.563;05:40;1:43.139;2:29.581;3:00.843;158.1;Jean GODET;;
