﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
10;0;1;4:21.237;0;;2:10.128;0;54.479;0;1:16.630;0;80.5;4:21.237;10:34;2:10.128;0:54.479;1:16.630;;Jean-Pierre GRAVE;0:01:14.113;
10;0;2;2:55.407;2;;48.150;2;52.867;0;1:14.390;0;119.9;7:16.644;10:37;0:48.150;0:52.867;1:14.390;;Jean-Pierre GRAVE;;
10;0;3;9:05.022;0;B;49.173;0;53.708;0;7:22.141;0;38.6;16:21.666;10:46;0:49.173;0:53.708;7:22.141;;Jean-Pierre GRAVE;;
10;0;4;3:17.458;0;;1:09.188;0;55.427;0;1:12.843;2;106.5;19:39.124;10:49;1:09.188;0:55.427;1:12.843;;Jean-Pierre GRAVE;0:06:28.906;
10;0;5;5:04.201;0;B;48.323;0;51.578;2;3:24.300;0;69.1;24:43.325;10:54;0:48.323;0:51.578;3:24.300;;Jean-Pierre GRAVE;;
10;0;6;3:53.805;0;;1:25.616;0;1:03.799;0;1:24.390;0;90.0;28:37.130;10:58;1:25.616;1:03.799;1:24.390;;Jean-Pierre GRAVE;0:02:35.362;
10;0;7;3:11.393;0;;54.358;0;57.474;0;1:19.561;0;109.9;31:48.523;11:01;0:54.358;0:57.474;1:19.561;;Jean-Pierre GRAVE;;
10;0;8;3:11.965;0;;54.393;0;57.918;0;1:19.654;0;109.6;35:00.488;11:05;0:54.393;0:57.918;1:19.654;;Jean-Pierre GRAVE;;
10;0;9;3:08.460;0;;52.735;0;56.682;0;1:19.043;0;111.6;38:08.948;11:08;0:52.735;0:56.682;1:19.043;;Jean-Pierre GRAVE;;
20;0;1;3:02.919;0;B;;0;;0;;0;115.0;3:02.919;10:33;;;;;Christian DUMOLIN;;
20;0;2;3:16.531;0;;1:10.545;0;52.640;0;1:13.346;0;107.0;6:19.450;10:36;1:10.545;0:52.640;1:13.346;;Christian DUMOLIN;;
20;0;3;2:50.405;2;;47.597;0;50.710;0;1:12.098;0;123.4;9:09.855;10:39;0:47.597;0:50.710;1:12.098;;Christian DUMOLIN;;
20;0;4;2:52.849;0;;47.089;2;50.995;0;1:14.765;0;121.7;12:02.704;10:42;0:47.089;0:50.995;1:14.765;;Christian DUMOLIN;;
20;0;5;2:54.547;0;;48.298;0;52.377;0;1:13.872;0;120.5;14:57.251;10:44;0:48.298;0:52.377;1:13.872;;Christian DUMOLIN;;
20;0;6;2:51.491;0;;47.829;0;51.393;0;1:12.269;0;122.6;17:48.742;10:47;0:47.829;0:51.393;1:12.269;;Christian DUMOLIN;;
20;0;7;2:50.621;0;;47.585;0;50.569;0;1:12.467;0;123.3;20:39.363;10:50;0:47.585;0:50.569;1:12.467;;Christian DUMOLIN;;
20;0;8;3:06.023;0;B;47.352;0;50.169;0;1:28.502;0;113.1;23:45.386;10:53;0:47.352;0:50.169;1:28.502;;Christian DUMOLIN;;
20;0;9;4:55.578;0;;2:54.123;0;50.117;2;1:11.338;2;71.2;28:40.964;10:58;2:54.123;0:50.117;1:11.338;;Christian DUMOLIN;0:02:20.755;
20;0;10;2:50.608;0;;48.129;0;50.781;0;1:11.698;0;123.3;31:31.572;11:01;0:48.129;0:50.781;1:11.698;;Christian DUMOLIN;;
20;0;11;2:52.777;0;;47.835;0;51.655;0;1:13.287;0;121.7;34:24.349;11:04;0:47.835;0:51.655;1:13.287;;Christian DUMOLIN;;
20;0;12;3:07.151;0;B;47.698;0;50.117;0;1:29.336;0;112.4;37:31.500;11:07;0:47.698;0:50.117;1:29.336;;Christian DUMOLIN;;
29;0;1;6:08.478;0;;3:35.619;0;1:05.126;0;1:27.733;0;57.1;6:08.478;10:36;3:35.619;1:05.126;1:27.733;;Xavier GALANT;0:02:34.768;
29;0;2;3:20.178;0;;55.486;0;1:00.296;0;1:24.396;0;105.1;9:28.656;10:39;0:55.486;1:00.296;1:24.396;;Xavier GALANT;;
29;0;3;3:11.995;2;;53.467;0;58.284;0;1:20.244;2;109.5;12:40.651;10:42;0:53.467;0:58.284;1:20.244;;Xavier GALANT;;
29;0;4;3:13.514;0;;54.835;0;57.804;2;1:20.875;0;108.7;15:54.165;10:45;0:54.835;0:57.804;1:20.875;;Xavier GALANT;;
29;0;5;3:13.218;0;;52.974;2;58.263;0;1:21.981;0;108.8;19:07.383;10:49;0:52.974;0:58.263;1:21.981;;Xavier GALANT;;
29;0;6;5:05.790;0;B;53.468;0;58.042;0;3:14.280;0;68.8;24:13.173;10:54;0:53.468;0:58.042;3:14.280;;Xavier GALANT;;
29;0;7;3:43.942;0;;1:18.938;0;1:02.345;0;1:22.659;0;93.9;27:57.115;10:57;1:18.938;1:02.345;1:22.659;;Xavier GALANT;0:02:16.126;
29;0;8;3:20.149;0;;57.047;0;1:00.506;0;1:22.596;0;105.1;31:17.264;11:01;0:57.047;1:00.506;1:22.596;;Xavier GALANT;;
29;0;9;3:20.967;0;;55.785;0;1:00.357;0;1:24.825;0;104.7;34:38.231;11:04;0:55.785;1:00.357;1:24.825;;Xavier GALANT;;
29;0;10;3:17.919;0;;55.417;0;59.661;0;1:22.841;0;106.3;37:56.150;11:07;0:55.417;0:59.661;1:22.841;;Xavier GALANT;;
