﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;6:42.102;0;;1:05.274;0;2:19.716;0;3:17.112;0;122.0;8:39.027;16:29:39.027;1:05.274;2:19.716;3:17.112;151.3;Gérard LARROUSSE;;TSRC3B;E2;;;
1;0;2;5:42.899;0;;54.061;0;2:08.830;0;2:40.008;0;143.1;14:21.926;16:35:21.926;0:54.061;2:08.830;2:40.008;201.6;Gérard LARROUSSE;;TSRC3B;E2;;;
1;0;3;5:36.287;2;;54.123;0;2:06.808;2;2:35.356;2;145.9;19:58.213;16:40:58.213;0:54.123;2:06.808;2:35.356;205.4;Gérard LARROUSSE;;TSRC3B;E2;;;
10;0;1;7:39.673;0;;1:09.912;0;2:45.353;0;3:44.408;0;106.7;9:00.023;16:30:00.023;1:09.912;2:45.353;3:44.408;;Patrice COUSSEAU;;TSRC2B;E2;;;
10;0;2;6:53.647;0;;1:02.524;0;2:37.938;0;3:13.185;0;118.6;15:53.670;16:36:53.670;1:02.524;2:37.938;3:13.185;;Patrice COUSSEAU;;TSRC2B;E2;;;
10;0;3;6:55.380;0;;1:02.751;0;2:40.254;0;3:12.375;0;118.1;22:49.050;16:43:49.050;1:02.751;2:40.254;3:12.375;;Patrice COUSSEAU;;TSRC2B;E2;;;
10;0;4;6:40.998;2;;1:00.619;0;2:35.931;2;3:04.448;2;122.4;29:30.048;16:50:30.048;1:00.619;2:35.931;3:04.448;;Patrice COUSSEAU;;TSRC2B;E2;;;
10;0;5;6:42.965;0;;1:00.571;2;2:36.248;0;3:06.146;0;121.8;36:13.013;16:57:13.013;1:00.571;2:36.248;3:06.146;;Patrice COUSSEAU;;TSRC2B;E2;;;
10;0;6;6:54.081;0;B;1:01.749;0;2:38.185;0;3:14.147;0;118.5;43:07.094;17:04:07.094;1:01.749;2:38.185;3:14.147;;Patrice COUSSEAU;;TSRC2B;E2;;;
11;0;1;5:58.271;0;;57.187;0;2:00.570;0;3:00.514;0;136.9;6:52.886;16:27:52.886;0:57.187;2:00.570;3:00.514;188.7;Tom ALEXANDER;;GTS7;E2;;;
11;0;2;5:15.506;0;;50.797;0;1:54.714;0;2:29.995;0;155.5;12:08.392;16:33:08.392;0:50.797;1:54.714;2:29.995;227.6;Tom ALEXANDER;;GTS7;E2;;;
11;0;3;5:17.973;0;;51.048;0;1:56.620;0;2:30.305;0;154.3;17:26.365;16:38:26.365;0:51.048;1:56.620;2:30.305;203.1;Tom ALEXANDER;;GTS7;E2;;;
11;0;4;5:42.027;0;B;51.926;0;2:02.710;0;2:47.391;0;143.5;23:08.392;16:44:08.392;0:51.926;2:02.710;2:47.391;187.1;Tom ALEXANDER;;GTS7;E2;;;
11;0;5;7:57.476;0;;3:38.445;0;1:54.255;0;2:24.776;0;102.8;31:05.868;16:52:05.868;3:38.445;1:54.255;2:24.776;201.2;Tom ALEXANDER;;GTS7;E2;;;
11;0;6;5:01.231;0;;49.072;0;1:50.955;0;2:21.204;0;162.9;36:07.099;16:57:07.099;0:49.072;1:50.955;2:21.204;244.4;Tom ALEXANDER;;GTS7;E2;;;
11;0;7;5:17.802;0;;48.610;2;1:54.249;0;2:34.943;0;154.4;41:24.901;17:02:24.901;0:48.610;1:54.249;2:34.943;230.0;Tom ALEXANDER;;GTS7;E2;;;
11;0;8;4:59.308;2;;48.740;0;1:50.546;2;2:20.022;2;163.9;46:24.209;17:07:24.209;0:48.740;1:50.546;2:20.022;224.8;Tom ALEXANDER;;GTS7;E2;;;
12;0;1;6:11.958;0;;59.301;0;2:08.225;0;3:04.432;0;131.9;7:38.709;16:28:38.709;0:59.301;2:08.225;3:04.432;175.1;Ludovic CARON;;GTS7;E2;;;
12;0;2;5:21.207;2;;51.693;0;2:00.518;2;2:28.996;0;152.8;12:59.916;16:33:59.916;0:51.693;2:00.518;2:28.996;204.6;Ludovic CARON;;GTS7;E2;;;
12;0;3;5:22.275;0;;51.992;0;2:02.022;0;2:28.261;2;152.2;18:22.191;16:39:22.191;0:51.992;2:02.022;2:28.261;;Ludovic CARON;;GTS7;E2;;;
12;0;4;5:33.680;0;B;50.799;2;2:03.564;0;2:39.317;0;147.0;23:55.871;16:44:55.871;0:50.799;2:03.564;2:39.317;194.8;Ludovic CARON;;GTS7;E2;;;
12;0;5;7:14.395;0;;2:18.393;0;2:11.706;0;2:44.296;0;112.9;31:10.266;16:52:10.266;2:18.393;2:11.706;2:44.296;175.4;Ludovic CARON;;GTS7;E2;;;
12;0;6;5:39.758;0;;55.645;0;2:07.033;0;2:37.080;0;144.4;36:50.024;16:57:50.024;0:55.645;2:07.033;2:37.080;;Ludovic CARON;;GTS7;E2;;;
12;0;7;5:34.636;0;;52.968;0;2:05.908;0;2:35.760;0;146.6;42:24.660;17:03:24.660;0:52.968;2:05.908;2:35.760;180.3;Ludovic CARON;;GTS7;E2;;;
12;0;8;5:37.193;0;;54.418;0;2:06.701;0;2:36.074;0;145.5;48:01.853;17:09:01.853;0:54.418;2:06.701;2:36.074;;Ludovic CARON;;GTS7;E2;;;
14;0;1;6:18.779;0;;56.234;0;2:06.788;0;3:15.757;0;129.5;7:25.236;16:28:25.236;0:56.234;2:06.788;3:15.757;;Ivan VERCOUTERE;;TSRC4B;E2;;;
14;0;2;5:52.408;2;;50.933;0;2:05.708;0;2:55.767;0;139.2;13:17.644;16:34:17.644;0:50.933;2:05.708;2:55.767;;Ivan VERCOUTERE;;TSRC4B;E2;;;
14;0;3;18:13.510;0;B;1:04.406;0;3:05.402;0;14:03.702;0;44.9;31:31.154;16:52:31.154;1:04.406;3:05.402;14:03.702;;Ivan VERCOUTERE;;TSRC4B;E2;;;
14;0;4;11:02.741;0;;6:30.657;0;2:01.306;2;2:30.778;2;74.0;42:33.895;17:03:33.895;6:30.657;2:01.306;2:30.778;;Ivan VERCOUTERE;;TSRC4B;E2;;;
14;0;5;6:18.712;0;B;50.900;2;2:22.606;0;3:05.206;0;129.6;48:52.607;17:09:52.607;0:50.900;2:22.606;3:05.206;;Ivan VERCOUTERE;;TSRC4B;E2;;;
15;0;1;7:26.328;0;;1:13.500;0;2:39.194;0;3:33.634;0;109.9;9:19.817;16:30:19.817;1:13.500;2:39.194;3:33.634;;Albert STREMINSKI;;TSRC2B;E2;;;
15;0;2;6:15.624;0;;1:00.286;0;2:19.132;0;2:56.206;0;130.6;15:35.441;16:36:35.441;1:00.286;2:19.132;2:56.206;164.8;Albert STREMINSKI;;TSRC2B;E2;;;
15;0;3;6:10.256;0;;1:00.583;0;2:19.344;0;2:50.329;0;132.5;21:45.697;16:42:45.697;1:00.583;2:19.344;2:50.329;;Albert STREMINSKI;;TSRC2B;E2;;;
15;0;4;6:08.739;0;;1:00.168;0;2:17.916;0;2:50.655;0;133.1;27:54.436;16:48:54.436;1:00.168;2:17.916;2:50.655;;Albert STREMINSKI;;TSRC2B;E2;;;
15;0;5;6:06.913;0;;57.457;0;2:20.055;0;2:49.401;0;133.7;34:01.349;16:55:01.349;0:57.457;2:20.055;2:49.401;184.9;Albert STREMINSKI;;TSRC2B;E2;;;
15;0;6;5:58.639;2;;57.016;0;2:13.899;2;2:47.724;0;136.8;39:59.988;17:00:59.988;0:57.016;2:13.899;2:47.724;;Albert STREMINSKI;;TSRC2B;E2;;;
15;0;7;5:58.885;0;;56.292;2;2:14.885;0;2:47.708;2;136.7;45:58.873;17:06:58.873;0:56.292;2:14.885;2:47.708;;Albert STREMINSKI;;TSRC2B;E2;;;
16;0;1;7:37.459;0;;1:10.329;0;2:42.619;0;3:44.511;0;107.3;8:39.575;16:29:39.575;1:10.329;2:42.619;3:44.511;;Patrick MORGENSTERN;;GTS5;E2;;;
16;0;2;7:17.175;0;;1:08.238;0;2:42.676;0;3:26.261;0;112.2;15:56.750;16:36:56.750;1:08.238;2:42.676;3:26.261;134.2;Patrick MORGENSTERN;;GTS5;E2;;;
16;0;3;7:28.963;0;B;1:09.750;0;2:43.872;0;3:35.341;0;109.3;23:25.713;16:44:25.713;1:09.750;2:43.872;3:35.341;141.2;Patrick MORGENSTERN;;GTS5;E2;;;
16;0;4;8:51.856;0;;2:56.217;0;2:42.906;0;3:12.733;0;92.3;32:17.569;16:53:17.569;2:56.217;2:42.906;3:12.733;151.8;Patrick MORGENSTERN;;GTS5;E2;;;
16;0;5;6:49.267;2;;1:04.093;2;2:37.158;0;3:08.016;2;119.9;39:06.836;17:00:06.836;1:04.093;2:37.158;3:08.016;141.5;Patrick MORGENSTERN;;GTS5;E2;;;
16;0;6;6:51.533;0;;1:04.465;0;2:35.158;2;3:11.910;0;119.2;45:58.369;17:06:58.369;1:04.465;2:35.158;3:11.910;162.8;Patrick MORGENSTERN;;GTS5;E2;;;
17;0;1;8:51.224;0;;1:16.574;0;3:08.387;0;4:26.263;0;92.4;10:57.726;16:31:57.726;1:16.574;3:08.387;4:26.263;112.6;Uwe BIEGNER;;GTS5;E2;;;
17;0;2;8:42.123;0;B;1:17.160;0;3:12.994;0;4:11.969;0;94.0;19:39.849;16:40:39.849;1:17.160;3:12.994;4:11.969;120.3;Uwe BIEGNER;;GTS5;E2;;;
17;0;3;9:15.950;0;B;3:12.137;0;2:45.095;0;3:18.718;0;88.3;28:55.799;16:49:55.799;3:12.137;2:45.095;3:18.718;144.0;Uwe BIEGNER;;GTS5;E2;;;
17;0;4;9:22.543;0;;3:28.223;0;2:41.453;0;3:12.867;0;87.2;38:18.342;16:59:18.342;3:28.223;2:41.453;3:12.867;146.1;Uwe BIEGNER;0:02:33.493;GTS5;E2;;;
17;0;5;6:49.895;2;;1:04.493;2;2:35.892;2;3:09.510;2;119.7;45:08.237;17:06:08.237;1:04.493;2:35.892;3:09.510;157.4;Uwe BIEGNER;;GTS5;E2;;;
18;0;1;6:39.719;0;;58.808;0;2:16.956;0;3:23.955;0;122.7;8:18.489;16:29:18.489;0:58.808;2:16.956;3:23.955;133.2;Guillermo FIERRO;;TSRC5B;E2;;;
18;0;2;5:19.604;0;;51.537;0;2:00.880;0;2:27.187;2;153.5;13:38.093;16:34:38.093;0:51.537;2:00.880;2:27.187;185.2;Guillermo FIERRO;;TSRC5B;E2;;;
18;0;3;5:17.155;2;;51.901;0;1:56.623;2;2:28.631;0;154.7;18:55.248;16:39:55.248;0:51.901;1:56.623;2:28.631;205.0;Guillermo FIERRO;;TSRC5B;E2;;;
18;0;4;5:41.370;0;B;51.512;2;1:56.865;0;2:52.993;0;143.7;24:36.618;16:45:36.618;0:51.512;1:56.865;2:52.993;202.7;Guillermo FIERRO;;TSRC5B;E2;;;
18;0;5;8:17.895;0;;3:41.603;0;2:07.403;0;2:28.889;0;98.5;32:54.513;16:53:54.513;3:41.603;2:07.403;2:28.889;221.2;Guillermo FIERRO;;TSRC5B;E2;;;
18;0;6;5:29.888;0;;58.602;0;2:00.408;0;2:30.878;0;148.7;38:24.401;16:59:24.401;0:58.602;2:00.408;2:30.878;208.5;Guillermo FIERRO;;TSRC5B;E2;;;
18;0;7;5:23.326;0;;52.850;0;1:59.513;0;2:30.963;0;151.7;43:47.727;17:04:47.727;0:52.850;1:59.513;2:30.963;195.5;Guillermo FIERRO;;TSRC5B;E2;;;
18;0;8;5:23.195;0;;52.451;0;1:56.625;0;2:34.119;0;151.8;49:10.922;17:10:10.922;0:52.451;1:56.625;2:34.119;234.5;Guillermo FIERRO;;TSRC5B;E2;;;
19;0;1;6:15.656;0;;57.854;0;2:03.489;0;3:14.313;0;130.6;7:18.133;16:28:18.133;0:57.854;2:03.489;3:14.313;200.5;Michel WANTY;;TSRC4B;E2;;;
19;0;2;5:17.619;2;;51.681;0;1:57.587;2;2:28.351;2;154.5;12:35.752;16:33:35.752;0:51.681;1:57.587;2:28.351;217.6;Michel WANTY;;TSRC4B;E2;;;
19;0;3;5:30.474;0;B;50.569;2;1:59.029;0;2:40.876;0;148.5;18:06.226;16:39:06.226;0:50.569;1:59.029;2:40.876;226.2;Michel WANTY;;TSRC4B;E2;;;
19;0;4;8:19.149;0;;3:39.224;0;2:09.343;0;2:30.582;0;98.3;26:25.375;16:47:25.375;3:39.224;2:09.343;2:30.582;189.4;Michel WANTY;;TSRC4B;E2;;;
2;0;1;7:10.271;0;;1:04.324;0;2:36.245;0;3:29.702;0;114.0;8:42.567;16:29:42.567;1:04.324;2:36.245;3:29.702;136.2;Clive JOY;;GTS7;E2;;;
2;0;2;6:09.430;0;B;56.834;0;2:10.466;0;3:02.130;0;132.8;14:51.997;16:35:51.997;0:56.834;2:10.466;3:02.130;183.3;Clive JOY;;GTS7;E2;;;
2;0;3;7:11.063;0;;2:04.926;0;2:18.786;0;2:47.351;0;113.8;22:03.060;16:43:03.060;2:04.926;2:18.786;2:47.351;177.7;Clive JOY;;GTS7;E2;;;
2;0;4;6:00.031;0;B;56.277;0;2:08.922;0;2:54.832;0;136.3;28:03.091;16:49:03.091;0:56.277;2:08.922;2:54.832;191.0;Clive JOY;;GTS7;E2;;;
2;0;5;7:34.755;0;;2:44.992;0;2:09.238;0;2:40.525;0;107.9;35:37.846;16:56:37.846;2:44.992;2:09.238;2:40.525;169.9;Clive JOY;0:01:53.108;GTS7;E2;;;
2;0;6;5:51.171;2;B;54.105;2;2:03.785;2;2:53.281;0;139.7;41:29.017;17:02:29.017;0:54.105;2:03.785;2:53.281;185.8;Clive JOY;;GTS7;E2;;;
2;0;7;5:53.231;0;;1:14.841;0;2:06.486;0;2:31.904;2;138.9;47:22.248;17:08:22.248;1:14.841;2:06.486;2:31.904;191.0;Clive JOY;0:00:29.771;GTS7;E2;;;
20;0;1;6:40.871;0;;1:09.083;0;2:15.667;0;3:16.121;0;122.4;8:30.319;16:29:30.319;1:09.083;2:15.667;3:16.121;202.0;Christian DUMOLIN;;GTS12;F;;;
20;0;2;5:28.933;0;;53.706;0;2:00.903;0;2:34.324;0;149.2;13:59.252;16:34:59.252;0:53.706;2:00.903;2:34.324;200.8;Christian DUMOLIN;;GTS12;F;;;
20;0;3;5:43.318;0;B;52.356;0;2:01.670;0;2:49.292;0;142.9;19:42.570;16:40:42.570;0:52.356;2:01.670;2:49.292;183.3;Christian DUMOLIN;;GTS12;F;;;
20;0;4;7:05.266;0;;2:31.874;0;1:58.588;2;2:34.804;0;115.4;26:47.836;16:47:47.836;2:31.874;1:58.588;2:34.804;213.4;Christian DUMOLIN;;GTS12;F;;;
20;0;5;5:26.615;0;;51.409;2;2:01.042;0;2:34.164;0;150.2;32:14.451;16:53:14.451;0:51.409;2:01.042;2:34.164;209.7;Christian DUMOLIN;;GTS12;F;;;
20;0;6;5:31.140;0;;53.725;0;2:00.449;0;2:36.966;0;148.2;37:45.591;16:58:45.591;0:53.725;2:00.449;2:36.966;214.2;Christian DUMOLIN;;GTS12;F;;;
20;0;7;5:25.038;2;;51.649;0;2:00.446;0;2:32.943;2;150.9;43:10.629;17:04:10.629;0:51.649;2:00.446;2:32.943;209.3;Christian DUMOLIN;;GTS12;F;;;
20;0;8;5:30.090;0;;55.443;0;2:00.324;0;2:34.323;0;148.6;48:40.719;17:09:40.719;0:55.443;2:00.324;2:34.323;223.0;Christian DUMOLIN;;GTS12;F;;;
21;0;1;6:06.787;0;;1:02.265;0;2:00.150;0;3:04.372;0;133.8;7:00.692;16:28:00.692;1:02.265;2:00.150;3:04.372;217.2;Ian DALGLISH;;GTS7;E2;;;
21;0;2;5:17.650;0;;52.289;0;1:57.397;0;2:27.964;0;154.5;12:18.342;16:33:18.342;0:52.289;1:57.397;2:27.964;205.0;Ian DALGLISH;;GTS7;E2;;;
21;0;3;5:43.097;0;B;52.097;0;1:57.462;0;2:53.538;0;143.0;18:01.439;16:39:01.439;0:52.097;1:57.462;2:53.538;188.4;Ian DALGLISH;;GTS7;E2;;;
21;0;4;7:52.036;0;;3:21.692;0;2:01.106;0;2:29.238;0;103.9;25:53.475;16:46:53.475;3:21.692;2:01.106;2:29.238;172.1;Ian DALGLISH;;GTS7;E2;;;
21;0;5;5:15.083;0;;52.996;0;1:57.506;0;2:24.581;2;155.7;31:08.558;16:52:08.558;0:52.996;1:57.506;2:24.581;187.7;Ian DALGLISH;;GTS7;E2;;;
21;0;6;5:12.855;2;;51.211;2;1:56.754;0;2:24.890;0;156.8;36:21.413;16:57:21.413;0:51.211;1:56.754;2:24.890;197.2;Ian DALGLISH;;GTS7;E2;;;
21;0;7;5:31.146;0;B;52.377;0;1:58.081;0;2:40.688;0;148.2;41:52.559;17:02:52.559;0:52.377;1:58.081;2:40.688;193.0;Ian DALGLISH;;GTS7;E2;;;
21;0;8;7:39.517;0;;3:15.015;0;1:55.610;2;2:28.892;0;106.8;49:32.076;17:10:32.076;3:15.015;1:55.610;2:28.892;197.9;Ian DALGLISH;0:02:28.307;GTS7;E2;;;
22;0;1;7:06.791;0;;1:09.080;0;2:21.494;0;3:36.217;0;115.0;9:30.463;16:30:30.463;1:09.080;2:21.494;3:36.217;150.7;Roger WHITESIDE;;TSRC4B;E2;;;
22;0;2;6:14.659;0;;59.809;0;2:18.370;0;2:56.480;0;131.0;15:45.122;16:36:45.122;0:59.809;2:18.370;2:56.480;174.5;Roger WHITESIDE;;TSRC4B;E2;;;
22;0;3;6:06.967;2;;57.109;2;2:16.782;0;2:53.076;0;133.7;21:52.089;16:42:52.089;0:57.109;2:16.782;2:53.076;189.0;Roger WHITESIDE;;TSRC4B;E2;;;
22;0;4;6:21.776;0;B;57.706;0;2:17.026;0;3:07.044;0;128.5;28:13.865;16:49:13.865;0:57.706;2:17.026;3:07.044;194.4;Roger WHITESIDE;;TSRC4B;E2;;;
22;0;5;12:35.475;0;B;7:19.659;0;2:16.654;2;2:59.162;0;64.9;40:49.340;17:01:49.340;7:19.659;2:16.654;2:59.162;194.4;Roger WHITESIDE;;TSRC4B;E2;;;
22;0;6;8:27.485;0;;3:19.220;0;2:19.011;0;2:49.254;2;96.7;49:16.825;17:10:16.825;3:19.220;2:19.011;2:49.254;174.5;Roger WHITESIDE;0:02:27.489;TSRC4B;E2;;;
23;0;1;7:01.094;0;;1:05.757;0;2:26.047;0;3:29.290;0;116.5;8:27.959;16:29:27.959;1:05.757;2:26.047;3:29.290;133.6;Christopher LUNN;;TSRC6B;E2;;;
23;0;2;6:15.233;0;;59.523;0;2:15.730;0;2:59.980;0;130.8;14:43.192;16:35:43.192;0:59.523;2:15.730;2:59.980;164.1;Christopher LUNN;;TSRC6B;E2;;;
23;0;3;6:04.151;0;;58.483;0;2:15.904;0;2:49.764;0;134.7;20:47.343;16:41:47.343;0:58.483;2:15.904;2:49.764;180.6;Christopher LUNN;;TSRC6B;E2;;;
23;0;4;6:10.701;0;B;58.427;0;2:14.201;0;2:58.073;0;132.4;26:58.044;16:47:58.044;0:58.427;2:14.201;2:58.073;202.7;Christopher LUNN;;TSRC6B;E2;;;
23;0;5;7:40.535;0;;2:43.937;0;2:10.407;0;2:46.191;0;106.5;34:38.579;16:55:38.579;2:43.937;2:10.407;2:46.191;199.7;Christopher LUNN;;TSRC6B;E2;;;
23;0;6;5:49.450;2;;57.095;0;2:09.287;2;2:43.068;2;140.4;40:28.029;17:01:28.029;0:57.095;2:09.287;2:43.068;207.3;Christopher LUNN;;TSRC6B;E2;;;
23;0;7;6:34.846;0;B;56.096;2;2:24.801;0;3:13.949;0;124.3;47:02.875;17:08:02.875;0:56.096;2:24.801;3:13.949;194.1;Christopher LUNN;;TSRC6B;E2;;;
24;0;1;24:16.447;0;B;1:14.145;0;2:41.823;0;20:20.479;0;33.7;26:08.351;16:47:08.351;1:14.145;2:41.823;20:20.479;;André ROCHER;;GTS6;E2;;;
24;0;2;17:58.113;0;;11:47.708;0;2:41.453;0;3:28.952;2;45.5;44:06.464;17:05:06.464;11:47.708;2:41.453;3:28.952;;André ROCHER;;GTS6;E2;;;
24;0;3;7:26.160;2;B;1:07.502;2;2:38.559;2;3:40.099;0;110.0;51:32.624;17:12:32.624;1:07.502;2:38.559;3:40.099;;André ROCHER;;GTS6;E2;;;
25;0;1;7:28.411;0;;1:07.066;0;2:38.627;0;3:42.718;0;109.4;10:04.584;16:31:04.584;1:07.066;2:38.627;3:42.718;163.1; RICCI;;TSRC2B;E2;;;
25;0;2;6:43.855;0;;1:01.768;0;2:33.472;0;3:08.615;0;121.5;16:48.439;16:37:48.439;1:01.768;2:33.472;3:08.615;156.5; RICCI;;TSRC2B;E2;;;
25;0;3;6:37.004;0;;59.931;0;2:34.797;0;3:02.276;2;123.6;23:25.443;16:44:25.443;0:59.931;2:34.797;3:02.276;159.3; RICCI;;TSRC2B;E2;;;
25;0;4;6:35.036;0;;59.865;0;2:31.256;0;3:03.915;0;124.2;30:00.479;16:51:00.479;0:59.865;2:31.256;3:03.915;160.9; RICCI;;TSRC2B;E2;;;
25;0;5;6:34.677;2;;59.227;0;2:31.075;2;3:04.375;0;124.3;36:35.156;16:57:35.156;0:59.227;2:31.075;3:04.375;158.1; RICCI;;TSRC2B;E2;;;
25;0;6;6:39.058;0;;59.782;0;2:32.574;0;3:06.702;0;123.0;43:14.214;17:04:14.214;0:59.782;2:32.574;3:06.702;140.1; RICCI;;TSRC2B;E2;;;
25;0;7;6:36.932;0;;58.930;2;2:34.611;0;3:03.391;0;123.6;49:51.146;17:10:51.146;0:58.930;2:34.611;3:03.391;158.6; RICCI;;TSRC2B;E2;;;
26;0;1;7:04.003;0;;1:06.834;0;2:28.729;0;3:28.440;0;115.7;8:28.924;16:29:28.924;1:06.834;2:28.729;3:28.440;140.3;Alain OLLEVIER;;GTS7;E2;;;
26;0;2;6:09.865;0;;59.643;0;2:17.216;0;2:53.006;0;132.7;14:38.789;16:35:38.789;0:59.643;2:17.216;2:53.006;176.5;Alain OLLEVIER;;GTS7;E2;;;
26;0;3;6:06.230;2;;58.939;0;2:17.259;0;2:50.032;2;134.0;20:45.019;16:41:45.019;0:58.939;2:17.259;2:50.032;169.1;Alain OLLEVIER;;GTS7;E2;;;
26;0;4;6:14.816;0;B;57.888;2;2:15.720;2;3:01.208;0;130.9;26:59.835;16:47:59.835;0:57.888;2:15.720;3:01.208;195.5;Alain OLLEVIER;;GTS7;E2;;;
26;0;5;8:56.710;0;;3:20.496;0;2:28.383;0;3:07.831;0;91.4;35:56.545;16:56:56.545;3:20.496;2:28.383;3:07.831;180.6;Alain OLLEVIER;;GTS7;E2;;;
26;0;6;6:36.768;0;;1:03.819;0;2:28.075;0;3:04.874;0;123.7;42:33.313;17:03:33.313;1:03.819;2:28.075;3:04.874;158.3;Alain OLLEVIER;;GTS7;E2;;;
26;0;7;6:29.145;0;;1:02.167;0;2:23.601;0;3:03.377;0;126.1;49:02.458;17:10:02.458;1:02.167;2:23.601;3:03.377;171.3;Alain OLLEVIER;;GTS7;E2;;;
27;0;1;6:33.733;0;;57.119;0;2:11.786;0;3:24.828;0;124.6;7:20.314;16:28:20.314;0:57.119;2:11.786;3:24.828;174.5;Gaby von OPPENHEIM;;TSRC4B;E2;;;
27;0;2;5:36.831;0;;54.605;0;2:07.499;0;2:34.727;0;145.7;12:57.145;16:33:57.145;0:54.605;2:07.499;2:34.727;195.5;Gaby von OPPENHEIM;;TSRC4B;E2;;;
27;0;3;5:30.398;2;;52.888;0;2:05.573;0;2:31.937;2;148.5;18:27.543;16:39:27.543;0:52.888;2:05.573;2:31.937;192.7;Gaby von OPPENHEIM;;TSRC4B;E2;;;
27;0;4;5:43.810;0;B;51.676;2;2:03.064;2;2:49.070;0;142.7;24:11.353;16:45:11.353;0:51.676;2:03.064;2:49.070;206.9;Gaby von OPPENHEIM;;TSRC4B;E2;;;
27;0;5;8:34.245;0;;3:09.009;0;2:25.571;0;2:59.665;0;95.4;32:45.598;16:53:45.598;3:09.009;2:25.571;2:59.665;137.4;Gaby von OPPENHEIM;;TSRC4B;E2;;;
27;0;6;6:10.251;0;;1:01.726;0;2:15.814;0;2:52.711;0;132.5;38:55.849;16:59:55.849;1:01.726;2:15.814;2:52.711;185.2;Gaby von OPPENHEIM;;TSRC4B;E2;;;
27;0;7;6:10.832;0;;59.538;0;2:14.726;0;2:56.568;0;132.3;45:06.681;17:06:06.681;0:59.538;2:14.726;2:56.568;154.3;Gaby von OPPENHEIM;;TSRC4B;E2;;;
28;0;1;7:08.918;0;;1:08.349;0;2:28.252;0;3:32.317;0;114.4;9:10.440;16:30:10.440;1:08.349;2:28.252;3:32.317;;Bill STEPHENS;;GTS5;E2;;;
28;0;2;6:10.202;0;;1:00.043;0;2:18.080;0;2:52.079;0;132.5;15:20.642;16:36:20.642;1:00.043;2:18.080;2:52.079;;Bill STEPHENS;;GTS5;E2;;;
28;0;3;6:09.255;0;B;56.134;0;2:15.213;0;2:57.908;0;132.9;21:29.897;16:42:29.897;0:56.134;2:15.213;2:57.908;165.0;Bill STEPHENS;;GTS5;E2;;;
28;0;4;9:05.922;0;;4:14.203;0;2:10.485;0;2:41.234;0;89.9;30:35.819;16:51:35.819;4:14.203;2:10.485;2:41.234;;Bill STEPHENS;;GTS5;E2;;;
28;0;5;5:40.692;2;;53.678;0;2:08.356;2;2:38.658;2;144.0;36:16.511;16:57:16.511;0:53.678;2:08.356;2:38.658;;Bill STEPHENS;;GTS5;E2;;;
28;0;6;5:43.797;0;;55.325;0;2:09.653;0;2:38.819;0;142.7;42:00.308;17:03:00.308;0:55.325;2:09.653;2:38.819;181.5;Bill STEPHENS;;GTS5;E2;;;
28;0;7;5:57.856;0;B;53.310;2;2:10.732;0;2:53.814;0;137.1;47:58.164;17:08:58.164;0:53.310;2:10.732;2:53.814;;Bill STEPHENS;;GTS5;E2;;;
29;0;1;7:31.573;0;;1:12.481;0;2:35.389;0;3:43.703;0;108.7;9:22.174;16:30:22.174;1:12.481;2:35.389;3:43.703;146.3;Fabrice PERRUCHOT;;GTS4;E2;;;
29;0;2;6:19.369;0;;1:03.520;0;2:19.579;0;2:56.270;0;129.3;15:41.543;16:36:41.543;1:03.520;2:19.579;2:56.270;174.3;Fabrice PERRUCHOT;;GTS4;E2;;;
29;0;3;6:25.127;0;B;59.671;0;2:17.182;0;3:08.274;0;127.4;22:06.670;16:43:06.670;0:59.671;2:17.182;3:08.274;173.7;Fabrice PERRUCHOT;;GTS4;E2;;;
29;0;4;7:45.778;0;;2:39.452;0;2:16.884;0;2:49.442;0;105.3;29:52.448;16:50:52.448;2:39.452;2:16.884;2:49.442;177.9;Fabrice PERRUCHOT;;GTS4;E2;;;
29;0;5;6:04.219;0;;58.656;0;2:16.680;0;2:48.883;0;134.7;35:56.667;16:56:56.667;0:58.656;2:16.680;2:48.883;180.0;Fabrice PERRUCHOT;;GTS4;E2;;;
29;0;6;5:59.175;2;;57.496;2;2:15.140;2;2:46.539;2;136.6;41:55.842;17:02:55.842;0:57.496;2:15.140;2:46.539;165.5;Fabrice PERRUCHOT;;GTS4;E2;;;
29;0;7;8:11.012;0;B;1:05.637;0;2:58.658;0;4:06.717;0;99.9;50:06.854;17:11:06.854;1:05.637;2:58.658;4:06.717;143.4;Fabrice PERRUCHOT;;GTS4;E2;;;
3;0;1;7:00.885;0;;;0;;0;3:26.576;0;116.6;8:40.293;16:29:40.293;;;3:26.576;;Peter VÖGELE;;TSRC4B;E2;;;
3;0;2;5:39.752;0;;;0;;0;2:36.281;0;144.4;14:20.045;16:35:20.045;;;2:36.281;;Peter VÖGELE;;TSRC4B;E2;;;
3;0;3;5:36.016;0;;;0;;0;2:34.910;2;146.0;19:56.061;16:40:56.061;;;2:34.910;;Peter VÖGELE;;TSRC4B;E2;;;
