﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;1;1;2:14.932;0;;58.458;0;37.829;0;38.645;0;97.0;2:14.932;15:32:14.932;0:58.458;0:37.829;0:38.645;151.6;Christian DUMOLIN;0:00:12.246;GTS12;Disc;;;
20;1;2;1:58.916;0;;43.501;0;36.178;0;39.237;0;110.1;4:13.848;15:34:13.848;0:43.501;0:36.178;0:39.237;157.5;Christian DUMOLIN;;GTS12;Disc;;;
20;1;3;1:59.052;0;;43.802;0;36.570;0;38.680;0;109.9;6:12.900;15:36:12.900;0:43.802;0:36.570;0:38.680;155.0;Christian DUMOLIN;;GTS12;Disc;;;
20;1;4;1:58.390;0;;43.079;0;36.003;0;39.308;0;110.6;8:11.290;15:38:11.290;0:43.079;0:36.003;0:39.308;147.0;Christian DUMOLIN;;GTS12;Disc;;;
20;1;5;1:58.882;0;;43.318;0;36.548;0;39.016;0;110.1;10:10.172;15:40:10.172;0:43.318;0:36.548;0:39.016;157.3;Christian DUMOLIN;;GTS12;Disc;;;
20;1;6;2:02.140;0;;46.485;0;36.509;0;39.146;0;107.2;12:12.312;15:42:12.312;0:46.485;0:36.509;0:39.146;154.4;Christian DUMOLIN;;GTS12;Disc;;;
20;1;7;1:58.262;0;;43.374;0;35.809;0;39.079;0;110.7;14:10.574;15:44:10.574;0:43.374;0:35.809;0:39.079;155.2;Christian DUMOLIN;;GTS12;Disc;;;
20;1;8;1:57.748;0;;42.642;0;35.950;0;39.156;0;111.2;16:08.322;15:46:08.322;0:42.642;0:35.950;0:39.156;151.3;Christian DUMOLIN;;GTS12;Disc;;;
20;1;9;1:58.798;0;;44.639;0;36.014;0;38.145;2;110.2;18:07.120;15:48:07.120;0:44.639;0:36.014;0:38.145;156.4;Christian DUMOLIN;;GTS12;Disc;;;
20;1;10;1:56.319;0;;42.721;0;35.339;0;38.259;0;112.5;20:03.439;15:50:03.439;0:42.721;0:35.339;0:38.259;158.2;Christian DUMOLIN;;GTS12;Disc;;;
20;1;11;1:57.923;0;;43.130;0;35.857;0;38.936;0;111.0;22:01.362;15:52:01.362;0:43.130;0:35.857;0:38.936;143.0;Christian DUMOLIN;;GTS12;Disc;;;
20;1;12;1:58.064;0;;43.649;0;35.966;0;38.449;0;110.9;23:59.426;15:53:59.426;0:43.649;0:35.966;0:38.449;157.7;Christian DUMOLIN;;GTS12;Disc;;;
20;1;13;1:56.934;0;;42.684;0;35.743;0;38.507;0;111.9;25:56.360;15:55:56.360;0:42.684;0:35.743;0:38.507;156.6;Christian DUMOLIN;;GTS12;Disc;;;
20;1;14;1:56.807;0;;43.003;0;35.611;0;38.193;0;112.1;27:53.167;15:57:53.167;0:43.003;0:35.611;0:38.193;157.7;Christian DUMOLIN;;GTS12;Disc;;;
20;1;15;1:56.558;0;;42.922;0;35.394;0;38.242;0;112.3;29:49.725;15:59:49.725;0:42.922;0:35.394;0:38.242;157.5;Christian DUMOLIN;;GTS12;Disc;;;
20;1;16;1:55.904;2;;42.350;0;35.268;2;38.286;0;112.9;31:45.629;16:01:45.629;0:42.350;0:35.268;0:38.286;161.5;Christian DUMOLIN;;GTS12;Disc;;;
20;1;17;1:56.878;0;;42.320;2;35.324;0;39.234;0;112.0;33:42.507;16:03:42.507;0:42.320;0:35.324;0:39.234;159.1;Christian DUMOLIN;;GTS12;Disc;;;
20;1;18;2:12.387;0;B;43.251;0;39.078;0;50.058;0;98.9;35:54.894;16:05:54.894;0:43.251;0:39.078;0:50.058;;Christian DUMOLIN;;GTS12;Disc;;;
