﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;55;13;1:35.739;-;-;142.9;15;;GTS17;DISC;;FERRARI 275 GTB/C 1966;;Vincent;GAYE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;16;16;1:38.007;+2.268;+2.268;139.6;17;;GTP12;DISC;;FERRARI 250 GT Breadvan 1962;;Lukas;HALUSA;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;60;12;1:39.304;+3.565;+1.297;137.8;13;;TSRC4B;DISC;;MASERATI T60 Birdcage 1960;;Guillermo;FIERRO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;104;20;1:41.154;+5.415;+1.850;135.3;20;;TSRC12;DISC;;BIZZARRINI A3/C Grifo Competizione 1965;;Georg;NOLTE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;88;6;1:41.257;+5.518;+0.103;135.1;7;;GT11;DISC;;PORSCHE 356 B Carrera Abarth GTL 1961;;Frank;STIPPLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;20;6;1:41.606;+5.867;+0.349;134.7;21;;GTS12;DISC;;FERRARI 250 GT Berlinetta 1962;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;41;3;1:41.609;+5.870;+0.003;134.7;9;;GTS17;DISC;;FERRARI 275 GTB 4 1966;;Jan;GIJZEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;42;6;1:41.893;+6.154;+0.284;134.3;16;;GTS12;DISC;;BIZZARRINI 5300 GT 1965;;François;DEGAND;;;FRA;;Sebastien;BOULET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
9;38;10;1:42.533;+6.794;+0.640;133.5;10;;GTS10;DISC;;ALFA ROMEO TZ 1 1965;-2000cc;Lucien;GUITTENY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;50;18;1:42.927;+7.188;+0.394;132.9;18;;GTS7B;DISC;;FERRARI 250 GT Berlinetta 1960;;Ben;GILL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;19;7;1:43.376;+7.637;+0.449;132.4;7;;GTS17;DISC;;FERRARI 275 GTB/C 1966;;Arnold;MEIER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;21;22;1:45.016;+9.277;+1.640;130.3;22;;TSRC12;DISC;;FERRARI 250 LM 1964;;Clive;JOY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;15;13;1:45.400;+9.661;+0.384;129.8;20;;TSRC5A;DRUM;;MASERATI 300 S 1955;;Martin;HALUSA;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;7;2;1:46.556;+10.817;+1.156;128.4;2;;GTS7B;DISC;;FERRARI 250 GT Berlinetta 1960;;Carlo;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;10;6;1:49.866;+14.127;+3.310;124.5;19;;GTS6B;DISC;;PORSCHE 356 B Carrera Abarth GTL 1960;-2000cc;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;9;11;1:50.405;+14.666;+0.539;123.9;14;;GTS10;DISC;;ALFA ROMEO TZ 1 1964;-2000cc;Alain;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;12;15;1:53.076;+17.337;+2.671;121.0;20;;GTS4B;DRUM;;ALFA ROMEO Giulietta 1300 SZ 1960;-2000cc;Jean-François;PIQUET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;8;16;2:13.506;+37.767;+20.430;102.5;17;;GTS6A;DRUM;;FIAT 8V Zagato 1953;;Erich;TRABER;;;CHE;;Christian;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
;29;0;;;;;0;;GTS4B;DISC;;ALFA ROMEO Giulietta 1300 SZ 1962;-2000cc;Xavier;GALANT;;;FRA;;Olivier;TANCOGNE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
