﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
104;0;1;2:07.113;0;;58.131;0;35.806;0;33.176;0;107.6;2:07.113;08:32:07.113;0:58.131;0:35.806;0:33.176;;Philippe SCEMAMA;0:00:21.569;C2a;C2;;;
104;0;2;1:24.705;0;;24.951;0;31.138;0;28.616;0;161.5;3:31.818;08:33:31.818;0:24.951;0:31.138;0:28.616;;Philippe SCEMAMA;;C2a;C2;;;
104;0;3;1:19.918;0;;22.210;0;29.334;0;28.374;0;171.2;4:51.736;08:34:51.736;0:22.210;0:29.334;0:28.374;;Philippe SCEMAMA;;C2a;C2;;;
104;0;4;1:18.535;0;;22.053;0;28.838;0;27.644;0;174.2;6:10.271;08:36:10.271;0:22.053;0:28.838;0:27.644;;Philippe SCEMAMA;;C2a;C2;;;
104;0;5;1:18.029;0;;21.560;0;28.780;0;27.689;0;175.4;7:28.300;08:37:28.300;0:21.560;0:28.780;0:27.689;;Philippe SCEMAMA;;C2a;C2;;;
104;0;6;5:07.586;0;B;25.246;0;34.815;0;4:07.525;0;44.5;12:35.886;08:42:35.886;0:25.246;0:34.815;4:07.525;;Philippe SCEMAMA;0:03:32.090;C2a;C2;;;
104;0;7;1:27.728;0;;29.913;0;29.834;0;27.981;0;156.0;14:03.614;08:44:03.614;0:29.913;0:29.834;0:27.981;;Philippe SCEMAMA;;C2a;C2;;;
104;0;8;1:17.988;0;;21.829;0;28.576;0;27.583;0;175.5;15:21.602;08:45:21.602;0:21.829;0:28.576;0:27.583;;Philippe SCEMAMA;;C2a;C2;;;
104;0;9;1:18.524;0;;22.191;0;28.928;0;27.405;0;174.3;16:40.126;08:46:40.126;0:22.191;0:28.928;0:27.405;;Philippe SCEMAMA;;C2a;C2;;;
104;0;10;1:17.505;0;;21.503;0;28.692;0;27.310;0;176.6;17:57.631;08:47:57.631;0:21.503;0:28.692;0:27.310;;Philippe SCEMAMA;;C2a;C2;;;
104;0;11;19:23.385;0;B;24.293;0;33.909;0;18:25.183;0;11.8;37:21.015;09:07:21.016;0:24.293;0:33.909;18:25.183;;Philippe SCEMAMA;0:17:48.199;C2a;C2;;;
104;0;12;1:37.658;0;;32.986;0;33.948;0;30.724;0;140.1;38:58.673;09:08:58.674;0:32.986;0:33.948;0:30.724;;Philippe SCEMAMA;;C2a;C2;;;
104;0;13;1:21.174;0;;23.703;0;30.007;0;27.464;0;168.6;40:19.847;09:10:19.848;0:23.703;0:30.007;0:27.464;;Philippe SCEMAMA;;C2a;C2;;;
104;0;14;1:16.574;2;;21.486;2;28.203;2;26.885;2;178.7;41:36.421;09:11:36.422;0:21.486;0:28.203;0:26.885;;Philippe SCEMAMA;;C2a;C2;;;
106;0;1;2:29.392;0;;1:17.296;0;38.791;0;33.305;0;91.6;2:29.392;08:32:29.392;1:17.296;0:38.791;0:33.305;;Laurent FORT;0:00:35.197;C2a;C2;;;
106;0;2;1:28.256;0;;24.589;0;33.755;0;29.912;0;155.0;3:57.648;08:33:57.648;0:24.589;0:33.755;0:29.912;;Laurent FORT;;C2a;C2;;;
106;0;3;3:22.123;0;B;22.789;0;29.680;0;2:29.654;0;67.7;7:19.771;08:37:19.771;0:22.789;0:29.680;2:29.654;;Laurent FORT;0:01:59.524;C2a;C2;;;
106;0;4;1:27.525;0;;29.345;0;29.917;0;28.263;0;156.3;8:47.296;08:38:47.296;0:29.345;0:29.917;0:28.263;;Laurent FORT;;C2a;C2;;;
106;0;5;1:19.556;0;;21.851;0;29.560;0;28.145;0;172.0;10:06.852;08:40:06.852;0:21.851;0:29.560;0:28.145;;Laurent FORT;;C2a;C2;;;
106;0;6;1:19.199;0;;21.678;0;29.393;0;28.128;0;172.8;11:26.051;08:41:26.051;0:21.678;0:29.393;0:28.128;;Laurent FORT;;C2a;C2;;;
106;0;7;1:19.411;0;;21.618;0;29.609;0;28.184;0;172.3;12:45.462;08:42:45.462;0:21.618;0:29.609;0:28.184;;Laurent FORT;;C2a;C2;;;
106;0;8;1:19.712;0;;22.014;0;29.695;0;28.003;0;171.7;14:05.174;08:44:05.174;0:22.014;0:29.695;0:28.003;;Laurent FORT;;C2a;C2;;;
106;0;9;1:19.129;0;;21.787;0;29.329;2;28.013;0;172.9;15:24.303;08:45:24.303;0:21.787;0:29.329;0:28.013;;Laurent FORT;;C2a;C2;;;
106;0;10;1:18.742;2;;21.338;2;29.542;0;27.862;2;173.8;16:43.045;08:46:43.045;0:21.338;0:29.542;0:27.862;;Laurent FORT;;C2a;C2;;;
