﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;42;18;1:21.888;-;-;167.1;18;;PROTO 1;1971;-2000cc;CHEVRON B19;;Philipp;BRUEHWILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;6;11;1:22.426;+0.538;+0.538;166.0;12;;PROTO 1;1971;-2000cc;CHEVRON B19;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;85;17;1:23.324;+1.436;+0.898;164.2;19;;PROTO 1;1969;+2000cc;LOLA T70 Mk III B;;Richard;MEADEN;;;GBR;;Grant;TROMANS;;;MCO;;;;;;;;;;;;;;;;;;;;;;;;;;
4;36;9;1:23.537;+1.649;+0.213;163.8;10;;PROTO 1;1969;;LOLA T70 Mk III B;;David;HART;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;101;17;1:24.132;+2.244;+0.595;162.6;18;;PROTO 1;1970;-2000cc;LOLA T 212 FVC;;David;TOMLIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;16;14;1:24.737;+2.849;+0.605;161.5;15;;PROTO 1;1971;-2000cc;LOLA T212 FVC;;Serge;KRIKNOFF;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;70;21;1:24.937;+3.049;+0.200;161.1;23;;PROTO 1;1969;+2000cc;LOLA T70 Mk III B;;Pierre-Alain;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;8;22;1:25.105;+3.217;+0.168;160.8;22;;PROTO 1;1971;;CHEVRON B19;;Mike;CATLOW;;;GBR;;Max;BARTELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
9;37;11;1:25.675;+3.787;+0.570;159.7;15;;PROTO 1;1968;+2000cc;PORSCHE 908 LH;;Jean-Philippe;GRAND;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;34;8;1:26.219;+4.331;+0.544;158.7;29;;PROTO 1;1970;-2000cc;LOLA T210 FVC;;Felix;HAAS;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;11;25;1:26.281;+4.393;+0.062;158.6;25;;PROTO 1;1970;+2000cc;McLaren M8C DFV;;Marc;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;7;24;1:26.795;+4.907;+0.514;157.7;24;;PROTO 1;1968;+2000cc;LOLA T70 Mk III;;Toni;SEILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;33;10;1:26.886;+4.998;+0.091;157.5;12;;PROTO 1;1969;+2000cc;LOLA T70 Mk III B;;Richard;MILLE;;;FRA;;Carlos;TAVARES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
14;92;10;1:26.983;+5.095;+0.097;157.3;27;;PROTO 1;1971;;LOLA T212 FVC;;Frank;JACOB;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;61;27;1:27.113;+5.225;+0.130;157.1;28;;PROTO 1;1969;+2000cc;McLAREN M6 GT;;Thomas;STUDER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;103;27;1:27.176;+5.288;+0.063;157.0;28;;PROTO 1;;;CHEVRON B16 BMW;;Franco;MEINERS;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;67;14;1:27.223;+5.335;+0.047;156.9;14;;PROTO 1;1971;-2000cc;CHEVRON B19;;Maurizio;BIANCO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;78;10;1:28.124;+6.236;+0.901;155.3;12;;PROTO 1;1970;;LOLA T70 Mk III;;Thierry;DE LATRE DU BOSQUEAU;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;4;24;1:28.500;+6.612;+0.376;154.6;24;;PROTO 1;1966;;LOLA T70 MkIII;;Jean-Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;32;6;1:28.781;+6.893;+0.281;154.1;22;;PROTO 1;1969;-2000cc;CHEVRON B8 BMW;;Henrique;GEMPERLE;;;CHE;;Marc;de SIEBENTHAL;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
21;15;17;1:29.187;+7.299;+0.406;153.4;22;;PROTO 1;1968;-2000cc;CHEVRON B8 BMW;;John;EMBERSON;;;GBR;;Bill;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
22;21;6;1:29.364;+7.476;+0.177;153.1;24;;GT1;1971;Grp2/4;DE TOMASO Pantera;;Detlef;VON DER LIECK;;;DEU;;Ralf;KELLENERS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
23;58;4;1:29.498;+7.610;+0.134;152.9;12;;GT1;1974;Grp2/4;PORSCHE 911 RSR 3L;;Claudio;RODDARO;;;MCO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;82;9;1:29.734;+7.846;+0.236;152.5;23;;GT1;1974;Grp2/4;PORSCHE 911 RSR 3L;;Raymond;NARAC;;;FRA;;Michel;LECOURT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
25;104;7;1:30.065;+8.177;+0.331;151.9;7;;PROTO 1;1968;;CHEVRON B8;;Sandy;WATSON;;;SCO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;48;13;1:30.328;+8.440;+0.263;151.5;21;;PROTO 1;1969;+2000cc;PORSCHE 908/3;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;14;16;1:31.146;+9.258;+0.818;150.1;19;;PROTO 1;1971;-2000cc;LOLA T 212 FVC;;Mauro;POPONCINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;87;3;1:31.399;+9.511;+0.253;149.7;12;;GT1;1971;;DE TOMASO Pantera;;Denis;ALLEMANG;;;FRA;;Jean-Claude;ALLEMANG;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
29;47;11;1:32.097;+10.209;+0.698;148.6;26;;PROTO 1;1970;-2000cc;CHEVRON B16 FVC;;Joseph;ZAGO;;;FRA;;Jacques;ROUCOLLE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
30;29;21;1:32.755;+10.867;+0.658;147.5;23;;PROTO 1;1970;-2000cc;CHEVRON B 16 FVC;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
31;43;22;1:33.521;+11.633;+0.766;146.3;22;;GT1;1974;Grp2/4;PORSCHE 911 RSR 3L;;Peter;MUELDER;;;DEU;;Christian;TRABER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
32;23;6;1:33.911;+12.023;+0.390;145.7;26;;PROTO 1;1971;-2000cc;CHEVRON B16 BMW;;Philippe;PEAUGER;;;FRA;;Charles;RUPP;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
33;77;7;1:34.950;+13.062;+1.039;144.1;15;;GT1;1973;;PORSCHE 911 RSR 2.8L;;Sébastien;EBERHARD;;;CHE;;Jean-Maurice;REY;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
34;30;5;1:35.653;+13.765;+0.703;143.1;5;;PROTO 1;1964;+2000cc;LOTUS 30;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;17;20;1:40.026;+18.138;+4.373;136.8;24;;PROTO 1;1969;-2000cc;CHEVRON B8 BMW;;Jean;BRANDENBURG;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;39;7;1:40.044;+18.156;+0.018;136.8;9;;GT1;1969;Grp2/4;CHEVROLET Corvette;;Alfred;STREBEL;;;CHE;;Patrick;GERLING;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
;40;0;;;;;0;;GT1;1970;;FERRARI 365 GTB/4;;Tim;SUMMERS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;98;0;;;;;1;;GT1;1975;Grp2/4;PORSCHE 911 RSR 3L;;Michael;ROOCK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
