﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;1:43.234;0;;;0;;0;34.510;0;132.5;1:43.234;16:43;;;0:34.510;;Dominique GUENAT;;GTS12;GT5;;;
1;0;2;1:37.722;0;;27.121;0;36.158;0;34.443;0;140.0;3:20.956;16:45;0:27.121;0:36.158;0:34.443;;Dominique GUENAT;;GTS12;GT5;;;
1;0;3;1:36.025;2;;26.519;2;35.125;2;34.381;0;142.5;4:56.981;16:46;0:26.519;0:35.125;0:34.381;;Dominique GUENAT;;GTS12;GT5;;;
1;0;4;1:36.396;0;;26.727;0;35.318;0;34.351;0;142.0;6:33.377;16:48;0:26.727;0:35.318;0:34.351;;Dominique GUENAT;;GTS12;GT5;;;
1;0;5;1:38.700;0;;26.672;0;37.151;0;34.877;0;138.6;8:12.077;16:49;0:26.672;0:37.151;0:34.877;;Dominique GUENAT;;GTS12;GT5;;;
1;0;6;1:37.180;0;;27.072;0;36.099;0;34.009;2;140.8;9:49.257;16:51;0:27.072;0:36.099;0:34.009;;Dominique GUENAT;;GTS12;GT5;;;
1;0;7;1:39.511;0;;26.873;0;38.214;0;34.424;0;137.5;11:28.768;16:53;0:26.873;0:38.214;0:34.424;;Dominique GUENAT;;GTS12;GT5;;;
1;0;8;1:40.128;0;;28.107;0;37.601;0;34.420;0;136.7;13:08.896;16:54;0:28.107;0:37.601;0:34.420;;Dominique GUENAT;;GTS12;GT5;;;
1;0;9;1:36.985;0;;27.209;0;35.572;0;34.204;0;141.1;14:45.881;16:56;0:27.209;0:35.572;0:34.204;;Dominique GUENAT;;GTS12;GT5;;;
1;0;10;1:37.385;0;;27.598;0;35.563;0;34.224;0;140.5;16:23.266;16:58;0:27.598;0:35.563;0:34.224;;Dominique GUENAT;;GTS12;GT5;;;
1;0;11;1:38.783;0;;27.929;0;36.698;0;34.156;0;138.5;18:02.049;16:59;0:27.929;0:36.698;0:34.156;;Dominique GUENAT;;GTS12;GT5;;;
1;0;12;1:39.899;0;;27.688;0;37.603;0;34.608;0;137.0;19:41.948;17:01;0:27.688;0:37.603;0:34.608;;Dominique GUENAT;;GTS12;GT5;;;
1;0;13;1:38.058;0;;28.261;0;35.526;0;34.271;0;139.5;21:20.006;17:03;0:28.261;0:35.526;0:34.271;;Dominique GUENAT;;GTS12;GT5;;;
1;0;14;1:38.852;0;;27.680;0;36.985;0;34.187;0;138.4;22:58.858;17:04;0:27.680;0:36.985;0:34.187;;Dominique GUENAT;;GTS12;GT5;;;
1;0;15;1:38.143;0;;27.039;0;36.597;0;34.507;0;139.4;24:37.001;17:06;0:27.039;0:36.597;0:34.507;;Dominique GUENAT;;GTS12;GT5;;;
1;0;16;1:38.664;0;;27.000;0;36.671;0;34.993;0;138.7;26:15.665;17:07;0:27.000;0:36.671;0:34.993;;Dominique GUENAT;;GTS12;GT5;;;
1;0;17;1:38.998;0;;28.042;0;36.255;0;34.701;0;138.2;27:54.663;17:09;0:28.042;0:36.255;0:34.701;;Dominique GUENAT;;GTS12;GT5;;;
1;0;18;1:37.869;0;;26.788;0;35.469;0;35.612;0;139.8;29:32.532;17:11;0:26.788;0:35.469;0:35.612;;Dominique GUENAT;;GTS12;GT5;;;
1;0;19;1:37.899;0;;27.676;0;35.921;0;34.302;0;139.8;31:10.431;17:12;0:27.676;0:35.921;0:34.302;;Dominique GUENAT;;GTS12;GT5;;;
1;0;20;1:40.819;0;;28.037;0;36.482;0;36.300;0;135.7;32:51.250;17:14;0:28.037;0:36.482;0:36.300;;Dominique GUENAT;;GTS12;GT5;;;
1;0;21;1:39.552;0;;28.115;0;36.826;0;34.611;0;137.5;34:30.802;17:16;0:28.115;0:36.826;0:34.611;;Dominique GUENAT;;GTS12;GT5;;;
1;0;22;1:39.921;0;;28.343;0;36.464;0;35.114;0;136.9;36:10.723;17:17;0:28.343;0:36.464;0:35.114;;Dominique GUENAT;;GTS12;GT5;;;
1;0;23;1:39.124;0;;27.453;0;36.423;0;35.248;0;138.0;37:49.847;17:19;0:27.453;0:36.423;0:35.248;;Dominique GUENAT;;GTS12;GT5;;;
1;0;24;2:11.303;0;;27.394;0;1:08.535;0;35.374;0;104.2;40:01.150;17:21;0:27.394;1:08.535;0:35.374;;Dominique GUENAT;;GTS12;GT5;;;
1;0;25;1:41.416;0;;28.135;0;37.310;0;35.971;0;134.9;41:42.566;17:23;0:28.135;0:37.310;0:35.971;;Dominique GUENAT;;GTS12;GT5;;;
1;0;26;1:40.454;0;;28.250;0;36.729;0;35.475;0;136.2;43:23.020;17:25;0:28.250;0:36.729;0:35.475;;Dominique GUENAT;;GTS12;GT5;;;
1;0;27;1:39.875;0;;28.285;0;36.679;0;34.911;0;137.0;45:02.895;17:26;0:28.285;0:36.679;0:34.911;;Dominique GUENAT;;GTS12;GT5;;;
1;0;28;1:40.380;0;;27.920;0;36.910;0;35.550;0;136.3;46:43.275;17:28;0:27.920;0:36.910;0:35.550;;Dominique GUENAT;;GTS12;GT5;;;
1;0;29;1:40.621;0;;28.253;0;37.118;0;35.250;0;136.0;48:23.896;17:30;0:28.253;0:37.118;0:35.250;;Dominique GUENAT;;GTS12;GT5;;;
1;0;30;1:40.454;0;;27.956;0;37.048;0;35.450;0;136.2;50:04.350;17:31;0:27.956;0:37.048;0:35.450;;Dominique GUENAT;;GTS12;GT5;;;
1;0;31;7:06.567;0;B;28.061;0;36.674;0;6:01.832;0;32.1;57:10.917;17:38;0:28.061;0:36.674;6:01.832;;Dominique GUENAT;0:05:25.821;GTS12;GT5;;;
1;0;32;1:49.026;0;;33.959;0;38.538;0;36.529;0;125.5;58:59.943;17:40;0:33.959;0:38.538;0:36.529;;Dominique GUENAT;;GTS12;GT5;;;
1;0;33;1:40.928;0;;27.988;0;37.223;0;35.717;0;135.6;1:00:40.871;17:42;0:27.988;0:37.223;0:35.717;;Dominique GUENAT;;GTS12;GT5;;;
1;0;34;1:40.373;0;;28.829;0;36.515;0;35.029;0;136.3;1:02:21.244;17:44;0:28.829;0:36.515;0:35.029;;Dominique GUENAT;;GTS12;GT5;;;
1;0;35;1:40.727;0;;28.121;0;37.047;0;35.559;0;135.8;1:04:01.971;17:45;0:28.121;0:37.047;0:35.559;;Dominique GUENAT;;GTS12;GT5;;;
1;0;36;1:40.504;0;;28.382;0;36.719;0;35.403;0;136.1;1:05:42.475;17:47;0:28.382;0:36.719;0:35.403;;Dominique GUENAT;;GTS12;GT5;;;
1;0;37;1:40.059;0;;28.164;0;36.729;0;35.166;0;136.8;1:07:22.534;17:49;0:28.164;0:36.729;0:35.166;;Dominique GUENAT;;GTS12;GT5;;;
1;0;38;1:40.966;0;;28.196;0;36.994;0;35.776;0;135.5;1:09:03.500;17:50;0:28.196;0:36.994;0:35.776;;Dominique GUENAT;;GTS12;GT5;;;
1;0;39;1:41.649;0;;28.323;0;37.343;0;35.983;0;134.6;1:10:45.149;17:52;0:28.323;0:37.343;0:35.983;;Dominique GUENAT;;GTS12;GT5;;;
1;0;40;1:42.722;0;;29.250;0;36.727;0;36.745;0;133.2;1:12:27.871;17:54;0:29.250;0:36.727;0:36.745;;Dominique GUENAT;;GTS12;GT5;;;
1;0;41;1:40.104;0;;28.654;0;36.615;0;34.835;0;136.7;1:14:07.975;17:55;0:28.654;0:36.615;0:34.835;;Dominique GUENAT;;GTS12;GT5;;;
1;0;42;1:39.616;0;;27.830;0;36.575;0;35.211;0;137.4;1:15:47.591;17:57;0:27.830;0:36.575;0:35.211;;Dominique GUENAT;;GTS12;GT5;;;
1;0;43;1:41.081;0;;28.840;0;37.547;0;34.694;0;135.4;1:17:28.672;17:59;0:28.840;0:37.547;0:34.694;;Dominique GUENAT;;GTS12;GT5;;;
1;0;44;1:39.843;0;;28.229;0;36.537;0;35.077;0;137.1;1:19:08.515;18:00;0:28.229;0:36.537;0:35.077;;Dominique GUENAT;;GTS12;GT5;;;
1;0;45;1:39.102;0;;27.576;0;36.492;0;35.034;0;138.1;1:20:47.617;18:02;0:27.576;0:36.492;0:35.034;;Dominique GUENAT;;GTS12;GT5;;;
1;0;46;1:39.876;0;;27.434;0;37.363;0;35.079;0;137.0;1:22:27.493;18:04;0:27.434;0:37.363;0:35.079;;Dominique GUENAT;;GTS12;GT5;;;
1;0;47;2:01.261;0;;27.761;0;58.440;0;35.060;0;112.8;1:24:28.754;18:06;0:27.761;0:58.440;0:35.060;;Dominique GUENAT;;GTS12;GT5;;;
1;0;48;1:41.072;0;;28.278;0;37.277;0;35.517;0;135.4;1:26:09.826;18:07;0:28.278;0:37.277;0:35.517;;Dominique GUENAT;;GTS12;GT5;;;
1;0;49;1:39.537;0;;28.532;0;36.144;0;34.861;0;137.5;1:27:49.363;18:09;0:28.532;0:36.144;0:34.861;;Dominique GUENAT;;GTS12;GT5;;;
1;0;50;1:39.790;0;;27.814;0;36.853;0;35.123;0;137.1;1:29:29.153;18:11;0:27.814;0:36.853;0:35.123;;Dominique GUENAT;;GTS12;GT5;;;
1;0;51;1:39.074;0;;27.714;0;36.833;0;34.527;0;138.1;1:31:08.227;18:12;0:27.714;0:36.833;0:34.527;;Dominique GUENAT;;GTS12;GT5;;;
1;0;52;1:39.893;0;;28.068;0;36.741;0;35.084;0;137.0;1:32:48.120;18:14;0:28.068;0:36.741;0:35.084;;Dominique GUENAT;;GTS12;GT5;;;
1;0;53;1:38.856;0;;27.342;0;36.483;0;35.031;0;138.4;1:34:26.976;18:16;0:27.342;0:36.483;0:35.031;;Dominique GUENAT;;GTS12;GT5;;;
1;0;54;1:38.834;0;;27.693;0;36.452;0;34.689;0;138.5;1:36:05.810;18:17;0:27.693;0:36.452;0:34.689;;Dominique GUENAT;;GTS12;GT5;;;
1;0;55;1:39.463;0;;27.329;0;36.753;0;35.381;0;137.6;1:37:45.273;18:19;0:27.329;0:36.753;0:35.381;;Dominique GUENAT;;GTS12;GT5;;;
1;0;56;1:41.209;0;;28.266;0;38.036;0;34.907;0;135.2;1:39:26.482;18:21;0:28.266;0:38.036;0:34.907;;Dominique GUENAT;;GTS12;GT5;;;
1;0;57;1:40.755;0;;28.189;0;37.233;0;35.333;0;135.8;1:41:07.237;18:22;0:28.189;0:37.233;0:35.333;;Dominique GUENAT;;GTS12;GT5;;;
1;0;58;1:38.790;0;;27.447;0;36.603;0;34.740;0;138.5;1:42:46.027;18:24;0:27.447;0:36.603;0:34.740;;Dominique GUENAT;;GTS12;GT5;;;
1;0;59;1:40.759;0;;28.450;0;37.213;0;35.096;0;135.8;1:44:26.786;18:26;0:28.450;0:37.213;0:35.096;;Dominique GUENAT;;GTS12;GT5;;;
1;0;60;1:58.651;0;;28.277;0;53.337;0;37.037;0;115.3;1:46:25.437;18:28;0:28.277;0:53.337;0:37.037;;Dominique GUENAT;;GTS12;GT5;;;
1;0;61;2:09.922;0;;30.153;0;43.694;0;56.075;0;105.3;1:48:35.359;18:30;0:30.153;0:43.694;0:56.075;;Dominique GUENAT;;GTS12;GT5;;;
1;0;62;2:41.949;0;;49.266;0;52.426;0;1:00.257;0;84.5;1:51:17.308;18:32;0:49.266;0:52.426;1:00.257;;Dominique GUENAT;;GTS12;GT5;;;
1;0;63;2:16.576;0;;43.124;0;48.733;0;44.719;0;100.2;1:53:33.884;18:35;0:43.124;0:48.733;0:44.719;;Dominique GUENAT;;GTS12;GT5;;;
1;0;64;1:41.891;0;;29.238;0;36.885;0;35.768;0;134.3;1:55:15.775;18:36;0:29.238;0:36.885;0:35.768;;Dominique GUENAT;;GTS12;GT5;;;
1;0;65;1:40.184;0;;28.111;0;36.976;0;35.097;0;136.6;1:56:55.959;18:38;0:28.111;0:36.976;0:35.097;;Dominique GUENAT;;GTS12;GT5;;;
1;0;66;1:40.836;0;;28.457;0;37.037;0;35.342;0;135.7;1:58:36.795;18:40;0:28.457;0:37.037;0:35.342;;Dominique GUENAT;;GTS12;GT5;;;
1;0;67;1:40.087;0;;28.139;0;36.433;0;35.515;0;136.7;2:00:16.882;18:41;0:28.139;0:36.433;0:35.515;;Dominique GUENAT;;GTS12;GT5;;;
10;0;1;1:49.162;0;;35.777;0;37.494;0;35.891;0;125.4;1:49.162;16:43;0:35.777;0:37.494;0:35.891;;Tim SUMMERS;;GTS12;GT5;;;
10;0;2;1:41.170;0;;28.037;0;37.414;0;35.719;0;135.3;3:30.332;16:45;0:28.037;0:37.414;0:35.719;;Tim SUMMERS;;GTS12;GT5;;;
10;0;3;1:40.646;0;;28.416;0;36.519;0;35.711;0;136.0;5:10.978;16:46;0:28.416;0:36.519;0:35.711;;Tim SUMMERS;;GTS12;GT5;;;
10;0;4;1:40.171;0;;27.948;0;37.037;0;35.186;0;136.6;6:51.149;16:48;0:27.948;0:37.037;0:35.186;;Tim SUMMERS;;GTS12;GT5;;;
10;0;5;1:40.534;0;;28.098;0;36.872;0;35.564;0;136.1;8:31.683;16:50;0:28.098;0:36.872;0:35.564;;Tim SUMMERS;;GTS12;GT5;;;
10;0;6;1:44.222;0;;29.201;0;38.240;0;36.781;0;131.3;10:15.905;16:51;0:29.201;0:38.240;0:36.781;;Tim SUMMERS;;GTS12;GT5;;;
10;0;7;1:41.416;0;;27.554;0;38.464;0;35.398;0;134.9;11:57.321;16:53;0:27.554;0:38.464;0:35.398;;Tim SUMMERS;;GTS12;GT5;;;
10;0;8;1:41.515;0;;27.624;0;38.180;0;35.711;0;134.8;13:38.836;16:55;0:27.624;0:38.180;0:35.711;;Tim SUMMERS;;GTS12;GT5;;;
10;0;9;1:42.239;0;;28.018;0;38.372;0;35.849;0;133.8;15:21.075;16:57;0:28.018;0:38.372;0:35.849;;Tim SUMMERS;;GTS12;GT5;;;
10;0;10;1:40.367;0;;28.593;0;36.627;0;35.147;0;136.3;17:01.442;16:58;0:28.593;0:36.627;0:35.147;;Tim SUMMERS;;GTS12;GT5;;;
10;0;11;1:40.154;0;;28.123;0;36.762;0;35.269;0;136.6;18:41.596;17:00;0:28.123;0:36.762;0:35.269;;Tim SUMMERS;;GTS12;GT5;;;
10;0;12;1:42.002;0;;27.760;0;37.863;0;36.379;0;134.2;20:23.598;17:02;0:27.760;0:37.863;0:36.379;;Tim SUMMERS;;GTS12;GT5;;;
10;0;13;1:43.735;0;;28.865;0;38.202;0;36.668;0;131.9;22:07.333;17:03;0:28.865;0:38.202;0:36.668;;Tim SUMMERS;;GTS12;GT5;;;
10;0;14;1:41.899;0;;29.290;0;37.349;0;35.260;0;134.3;23:49.232;17:05;0:29.290;0:37.349;0:35.260;;Tim SUMMERS;;GTS12;GT5;;;
10;0;15;1:41.331;0;;28.713;0;36.865;0;35.753;0;135.0;25:30.563;17:07;0:28.713;0:36.865;0:35.753;;Tim SUMMERS;;GTS12;GT5;;;
10;0;16;1:40.445;0;;27.671;0;36.896;0;35.878;0;136.2;27:11.008;17:08;0:27.671;0:36.896;0:35.878;;Tim SUMMERS;;GTS12;GT5;;;
10;0;17;1:39.825;0;;27.452;0;36.361;0;36.012;0;137.1;28:50.833;17:10;0:27.452;0:36.361;0:36.012;;Tim SUMMERS;;GTS12;GT5;;;
10;0;18;1:43.261;0;;29.236;0;38.012;0;36.013;0;132.5;30:34.094;17:12;0:29.236;0:38.012;0:36.013;;Tim SUMMERS;;GTS12;GT5;;;
10;0;19;1:39.837;0;;27.768;0;36.491;0;35.578;0;137.1;32:13.931;17:13;0:27.768;0:36.491;0:35.578;;Tim SUMMERS;;GTS12;GT5;;;
10;0;20;1:40.867;0;;27.777;0;36.894;0;36.196;0;135.7;33:54.798;17:15;0:27.777;0:36.894;0:36.196;;Tim SUMMERS;;GTS12;GT5;;;
10;0;21;1:40.496;0;;27.941;0;36.633;0;35.922;0;136.2;35:35.294;17:17;0:27.941;0:36.633;0:35.922;;Tim SUMMERS;;GTS12;GT5;;;
10;0;22;1:41.031;0;;27.987;0;36.828;0;36.216;0;135.4;37:16.325;17:18;0:27.987;0:36.828;0:36.216;;Tim SUMMERS;;GTS12;GT5;;;
10;0;23;1:42.104;0;;28.534;0;37.604;0;35.966;0;134.0;38:58.429;17:20;0:28.534;0:37.604;0:35.966;;Tim SUMMERS;;GTS12;GT5;;;
10;0;24;1:42.004;0;;28.215;0;37.281;0;36.508;0;134.1;40:40.433;17:22;0:28.215;0:37.281;0:36.508;;Tim SUMMERS;;GTS12;GT5;;;
10;0;25;1:42.584;0;;28.338;0;38.004;0;36.242;0;133.4;42:23.017;17:24;0:28.338;0:38.004;0:36.242;;Tim SUMMERS;;GTS12;GT5;;;
10;0;26;1:40.223;0;;27.951;0;36.603;0;35.669;0;136.5;44:03.240;17:25;0:27.951;0:36.603;0:35.669;;Tim SUMMERS;;GTS12;GT5;;;
10;0;27;1:43.564;0;;29.519;0;38.447;0;35.598;0;132.1;45:46.804;17:27;0:29.519;0:38.447;0:35.598;;Tim SUMMERS;;GTS12;GT5;;;
10;0;28;1:40.023;0;;27.537;0;36.580;0;35.906;0;136.8;47:26.827;17:29;0:27.537;0:36.580;0:35.906;;Tim SUMMERS;;GTS12;GT5;;;
10;0;29;1:40.422;0;;27.634;0;36.864;0;35.924;0;136.3;49:07.249;17:30;0:27.634;0:36.864;0:35.924;;Tim SUMMERS;;GTS12;GT5;;;
10;0;30;1:40.833;0;;27.657;0;36.837;0;36.339;0;135.7;50:48.082;17:32;0:27.657;0:36.837;0:36.339;;Tim SUMMERS;;GTS12;GT5;;;
10;0;31;1:43.809;0;;29.250;0;37.994;0;36.565;0;131.8;52:31.891;17:34;0:29.250;0:37.994;0:36.565;;Tim SUMMERS;;GTS12;GT5;;;
10;0;32;1:43.472;0;;29.733;0;37.348;0;36.391;0;132.2;54:15.363;17:35;0:29.733;0:37.348;0:36.391;;Tim SUMMERS;;GTS12;GT5;;;
10;0;33;7:08.591;0;B;28.250;0;37.296;0;6:03.045;0;31.9;1:01:23.954;17:43;0:28.250;0:37.296;6:03.045;;Tim SUMMERS;0:05:28.354;GTS12;GT5;;;
10;0;34;1:54.516;0;;40.809;0;37.627;0;36.080;0;119.5;1:03:18.470;17:44;0:40.809;0:37.627;0:36.080;;Tim SUMMERS;;GTS12;GT5;;;
10;0;35;1:40.904;0;;27.615;0;37.647;0;35.642;0;135.6;1:04:59.374;17:46;0:27.615;0:37.647;0:35.642;;Tim SUMMERS;;GTS12;GT5;;;
10;0;36;1:40.375;0;;27.397;0;36.787;0;36.191;0;136.3;1:06:39.749;17:48;0:27.397;0:36.787;0:36.191;;Tim SUMMERS;;GTS12;GT5;;;
10;0;37;1:40.349;0;;27.242;0;37.505;0;35.602;0;136.4;1:08:20.098;17:50;0:27.242;0:37.505;0:35.602;;Tim SUMMERS;;GTS12;GT5;;;
10;0;38;1:39.057;0;;26.854;0;36.303;2;35.900;0;138.1;1:09:59.155;17:51;0:26.854;0:36.303;0:35.900;;Tim SUMMERS;;GTS12;GT5;;;
10;0;39;1:40.915;0;;27.076;0;38.145;0;35.694;0;135.6;1:11:40.070;17:53;0:27.076;0:38.145;0:35.694;;Tim SUMMERS;;GTS12;GT5;;;
10;0;40;1:38.989;2;;27.102;0;36.695;0;35.192;0;138.2;1:13:19.059;17:55;0:27.102;0:36.695;0:35.192;;Tim SUMMERS;;GTS12;GT5;;;
10;0;41;1:40.020;0;;26.970;0;36.947;0;36.103;0;136.8;1:14:59.079;17:56;0:26.970;0:36.947;0:36.103;;Tim SUMMERS;;GTS12;GT5;;;
10;0;42;1:40.283;0;;27.113;0;37.937;0;35.233;0;136.4;1:16:39.362;17:58;0:27.113;0:37.937;0:35.233;;Tim SUMMERS;;GTS12;GT5;;;
10;0;43;1:39.420;0;;27.265;0;36.791;0;35.364;0;137.6;1:18:18.782;17:59;0:27.265;0:36.791;0:35.364;;Tim SUMMERS;;GTS12;GT5;;;
10;0;44;1:40.836;0;;27.443;0;37.266;0;36.127;0;135.7;1:19:59.618;18:01;0:27.443;0:37.266;0:36.127;;Tim SUMMERS;;GTS12;GT5;;;
10;0;45;1:39.132;0;;27.238;0;36.851;0;35.043;2;138.0;1:21:38.750;18:03;0:27.238;0:36.851;0:35.043;;Tim SUMMERS;;GTS12;GT5;;;
10;0;46;1:40.031;0;;26.791;2;36.591;0;36.649;0;136.8;1:23:18.781;18:04;0:26.791;0:36.591;0:36.649;;Tim SUMMERS;;GTS12;GT5;;;
10;0;47;1:39.814;0;;27.322;0;36.382;0;36.110;0;137.1;1:24:58.595;18:06;0:27.322;0:36.382;0:36.110;;Tim SUMMERS;;GTS12;GT5;;;
10;0;48;1:41.541;0;;28.430;0;37.378;0;35.733;0;134.8;1:26:40.136;18:08;0:28.430;0:37.378;0:35.733;;Tim SUMMERS;;GTS12;GT5;;;
10;0;49;1:40.640;0;;27.352;0;37.631;0;35.657;0;136.0;1:28:20.776;18:10;0:27.352;0:37.631;0:35.657;;Tim SUMMERS;;GTS12;GT5;;;
10;0;50;1:41.889;0;;28.029;0;38.062;0;35.798;0;134.3;1:30:02.665;18:11;0:28.029;0:38.062;0:35.798;;Tim SUMMERS;;GTS12;GT5;;;
10;0;51;1:41.853;0;;27.384;0;38.342;0;36.127;0;134.3;1:31:44.518;18:13;0:27.384;0:38.342;0:36.127;;Tim SUMMERS;;GTS12;GT5;;;
10;0;52;1:40.631;0;;26.815;0;37.373;0;36.443;0;136.0;1:33:25.149;18:15;0:26.815;0:37.373;0:36.443;;Tim SUMMERS;;GTS12;GT5;;;
10;0;53;1:40.663;0;;26.969;0;36.496;0;37.198;0;135.9;1:35:05.812;18:16;0:26.969;0:36.496;0:37.198;;Tim SUMMERS;;GTS12;GT5;;;
102;0;1;2:01.701;0;;43.157;0;40.210;0;38.334;0;112.4;2:01.701;16:43;0:43.157;0:40.210;0:38.334;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;2;1:47.342;0;;29.175;0;39.780;0;38.387;0;127.5;3:49.043;16:45;0:29.175;0:39.780;0:38.387;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;3;1:45.171;0;;29.182;0;37.871;0;38.118;0;130.1;5:34.214;16:47;0:29.182;0:37.871;0:38.118;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;4;1:44.106;2;;29.000;0;37.642;0;37.464;2;131.4;7:18.320;16:48;0:29.000;0:37.642;0:37.464;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;5;1:44.445;0;;28.471;2;37.645;0;38.329;0;131.0;9:02.765;16:50;0:28.471;0:37.645;0:38.329;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;6;1:44.295;0;;28.952;0;37.557;2;37.786;0;131.2;10:47.060;16:52;0:28.952;0:37.557;0:37.786;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;7;1:44.757;0;;28.783;0;37.664;0;38.310;0;130.6;12:31.817;16:54;0:28.783;0:37.664;0:38.310;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;8;1:45.215;0;;28.701;0;38.732;0;37.782;0;130.1;14:17.032;16:55;0:28.701;0:38.732;0:37.782;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;9;1:46.486;0;;28.973;0;39.180;0;38.333;0;128.5;16:03.518;16:57;0:28.973;0:39.180;0:38.333;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;10;1:47.404;0;;29.830;0;39.351;0;38.223;0;127.4;17:50.922;16:59;0:29.830;0:39.351;0:38.223;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;11;1:45.910;0;;29.420;0;38.045;0;38.445;0;129.2;19:36.832;17:01;0:29.420;0:38.045;0:38.445;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;12;1:45.914;0;;29.219;0;38.464;0;38.231;0;129.2;21:22.746;17:03;0:29.219;0:38.464;0:38.231;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;13;1:50.300;0;;28.759;0;41.144;0;40.397;0;124.1;23:13.046;17:04;0:28.759;0:41.144;0:40.397;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;14;6:33.521;0;B;31.326;0;40.678;0;5:21.517;0;34.8;29:46.567;17:11;0:31.326;0:40.678;5:21.517;;Jeremy GARAMOND;0:04:40.472;GTS7B;GT3;;;
102;0;15;1:55.294;0;;38.620;0;38.529;0;38.145;0;118.7;31:41.861;17:13;0:38.620;0:38.529;0:38.145;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;16;1:45.210;0;;28.771;0;37.974;0;38.465;0;130.1;33:27.071;17:15;0:28.771;0:37.974;0:38.465;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;17;1:48.284;0;;28.688;0;39.906;0;39.690;0;126.4;35:15.355;17:16;0:28.688;0:39.906;0:39.690;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;18;1:47.196;0;;29.787;0;38.676;0;38.733;0;127.7;37:02.551;17:18;0:29.787;0:38.676;0:38.733;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;19;1:47.033;0;;29.562;0;38.702;0;38.769;0;127.8;38:49.584;17:20;0:29.562;0:38.702;0:38.769;;Jeremy GARAMOND;;GTS7B;GT3;;;
102;0;20;1:46.873;0;;29.527;0;38.046;0;39.300;0;128.0;40:36.457;17:22;0:29.527;0:38.046;0:39.300;;Jeremy GARAMOND;;GTS7B;GT3;;;
103;0;1;2:12.540;0;;50.578;0;41.802;0;40.160;0;103.2;2:12.540;16:43;0:50.578;0:41.802;0:40.160;;Kim GAYER;;GTS7B;GT3;;;
103;0;2;1:51.821;0;;30.741;0;40.430;0;40.650;0;122.4;4:04.361;16:45;0:30.741;0:40.430;0:40.650;;Kim GAYER;;GTS7B;GT3;;;
103;0;3;1:49.145;0;;30.138;0;39.670;0;39.337;0;125.4;5:53.506;16:47;0:30.138;0:39.670;0:39.337;;Kim GAYER;;GTS7B;GT3;;;
103;0;4;1:49.090;0;;30.361;0;39.412;0;39.317;0;125.4;7:42.596;16:49;0:30.361;0:39.412;0:39.317;;Kim GAYER;;GTS7B;GT3;;;
103;0;5;1:49.479;0;;29.842;0;39.820;0;39.817;0;125.0;9:32.075;16:51;0:29.842;0:39.820;0:39.817;;Kim GAYER;;GTS7B;GT3;;;
103;0;6;1:49.868;0;;30.671;0;39.674;0;39.523;0;124.5;11:21.943;16:53;0:30.671;0:39.674;0:39.523;;Kim GAYER;;GTS7B;GT3;;;
103;0;7;1:48.548;0;;30.234;0;39.118;0;39.196;0;126.1;13:10.491;16:54;0:30.234;0:39.118;0:39.196;;Kim GAYER;;GTS7B;GT3;;;
103;0;8;1:48.847;0;;29.932;0;39.681;0;39.234;0;125.7;14:59.338;16:56;0:29.932;0:39.681;0:39.234;;Kim GAYER;;GTS7B;GT3;;;
103;0;9;1:48.849;0;;30.553;0;38.940;0;39.356;0;125.7;16:48.187;16:58;0:30.553;0:38.940;0:39.356;;Kim GAYER;;GTS7B;GT3;;;
103;0;10;1:48.701;0;;29.807;0;39.274;0;39.620;0;125.9;18:36.888;17:00;0:29.807;0:39.274;0:39.620;;Kim GAYER;;GTS7B;GT3;;;
103;0;11;2:10.108;0;;30.366;0;1:00.035;0;39.707;0;105.2;20:46.996;17:02;0:30.366;1:00.035;0:39.707;;Kim GAYER;;GTS7B;GT3;;;
103;0;12;1:49.752;0;;30.811;0;39.713;0;39.228;0;124.7;22:36.748;17:04;0:30.811;0:39.713;0:39.228;;Kim GAYER;;GTS7B;GT3;;;
