﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;6:40.352;0;;4:03.638;0;1:08.361;0;1:28.353;0;52.5;6:40.352;09:56;4:03.638;1:08.361;1:28.353;;Richard HOPE;0:02:54.427;TC1;;;;
10;0;2;3:12.470;0;;55.535;0;56.793;0;1:20.142;0;109.3;9:52.822;09:59;0:55.535;0:56.793;1:20.142;;Richard HOPE;;TC1;;;;
10;0;3;3:10.193;0;;54.516;0;56.034;0;1:19.643;0;110.6;13:03.015;10:03;0:54.516;0:56.034;1:19.643;;Richard HOPE;;TC1;;;;
10;0;4;3:07.138;0;;53.376;0;55.728;0;1:18.034;0;112.4;16:10.153;10:06;0:53.376;0:55.728;1:18.034;;Richard HOPE;;TC1;;;;
10;0;5;3:02.492;2;;51.399;2;54.101;2;1:16.992;2;115.2;19:12.645;10:09;0:51.399;0:54.101;1:16.992;;Richard HOPE;;TC1;;;;
10;0;6;3:19.776;0;B;51.902;0;54.297;0;1:33.577;0;105.3;22:32.421;10:12;0:51.902;0:54.297;1:33.577;;Richard HOPE;;TC1;;;;
12;0;1;4:43.478;0;;2:18.401;0;1:03.497;0;1:21.580;0;74.2;4:43.478;09:54;2:18.401;1:03.497;1:21.580;;Ben GILL;0:01:16.333;TC1;;;;
12;0;2;3:14.193;0;;56.463;0;57.837;0;1:19.893;0;108.3;7:57.671;09:57;0:56.463;0:57.837;1:19.893;;Ben GILL;;TC1;;;;
12;0;3;3:06.990;0;;52.567;0;55.129;0;1:19.294;0;112.5;11:04.661;10:01;0:52.567;0:55.129;1:19.294;;Ben GILL;;TC1;;;;
12;0;4;3:24.465;0;B;53.670;0;56.522;0;1:34.273;0;102.9;14:29.126;10:04;0:53.670;0:56.522;1:34.273;;Ben GILL;;TC1;;;;
12;0;5;4:15.287;0;;2:02.511;0;55.139;0;1:17.637;0;82.4;18:44.413;10:08;2:02.511;0:55.139;1:17.637;;Ben GILL;0:01:23.809;TC1;;;;
