﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;1:42.913;0;;34.713;0;34.524;0;33.676;0;133.0;1:42.913;10:13:13.182;0:34.713;0:34.524;0:33.676;230.3;Adrian George BRADY;;TC2;TC2;;;
10;0;2;1:33.630;0;;26.584;0;33.791;0;33.255;2;146.1;3:16.543;10:14:46.812;0:26.584;0:33.791;0:33.255;231.3;Adrian George BRADY;;TC2;TC2;;;
10;0;3;1:33.059;0;;26.022;0;33.410;0;33.627;0;147.0;4:49.602;10:16:19.871;0:26.022;0:33.410;0:33.627;228.8;Adrian George BRADY;;TC2;TC2;;;
10;0;4;1:34.205;0;;26.300;0;34.209;0;33.696;0;145.3;6:23.807;10:17:54.076;0:26.300;0:34.209;0:33.696;229.8;Adrian George BRADY;;TC2;TC2;;;
10;0;5;1:33.949;0;;25.970;0;34.341;0;33.638;0;145.6;7:57.756;10:19:28.025;0:25.970;0:34.341;0:33.638;230.3;Adrian George BRADY;;TC2;TC2;;;
10;0;6;1:32.872;0;;25.630;0;33.510;0;33.732;0;147.3;9:30.628;10:21:00.897;0:25.630;0:33.510;0:33.732;229.3;Adrian George BRADY;;TC2;TC2;;;
10;0;7;1:32.743;2;;25.742;0;33.466;0;33.535;0;147.5;11:03.371;10:22:33.640;0:25.742;0:33.466;0:33.535;228.8;Adrian George BRADY;;TC2;TC2;;;
10;0;8;1:33.380;0;;26.272;0;33.521;0;33.587;0;146.5;12:36.751;10:24:07.020;0:26.272;0:33.521;0:33.587;229.8;Adrian George BRADY;;TC2;TC2;;;
10;0;9;1:33.357;0;;25.542;2;33.546;0;34.269;0;146.6;14:10.108;10:25:40.377;0:25.542;0:33.546;0:34.269;224.5;Adrian George BRADY;;TC2;TC2;;;
10;0;10;1:33.921;0;;26.415;0;33.526;0;33.980;0;145.7;15:44.029;10:27:14.298;0:26.415;0:33.526;0:33.980;226.4;Adrian George BRADY;;TC2;TC2;;;
10;0;11;1:33.594;0;;26.107;0;33.722;0;33.765;0;146.2;17:17.623;10:28:47.892;0:26.107;0:33.722;0:33.765;229.3;Adrian George BRADY;;TC2;TC2;;;
10;0;12;1:33.006;0;;25.868;0;33.498;0;33.640;0;147.1;18:50.629;10:30:20.898;0:25.868;0:33.498;0:33.640;228.8;Adrian George BRADY;;TC2;TC2;;;
10;0;13;1:33.893;0;;26.254;0;33.734;0;33.905;0;145.7;20:24.522;10:31:54.791;0:26.254;0:33.734;0:33.905;229.3;Adrian George BRADY;;TC2;TC2;;;
10;0;14;1:33.706;0;;26.114;0;33.534;0;34.058;0;146.0;21:58.228;10:33:28.497;0:26.114;0:33.534;0:34.058;227.8;Adrian George BRADY;;TC2;TC2;;;
10;0;15;1:35.245;0;;26.173;0;34.486;0;34.586;0;143.7;23:33.473;10:35:03.742;0:26.173;0:34.486;0:34.586;225.5;Adrian George BRADY;;TC2;TC2;;;
10;0;16;1:34.405;0;;26.326;0;34.148;0;33.931;0;144.9;25:07.878;10:36:38.147;0:26.326;0:34.148;0:33.931;228.8;Adrian George BRADY;;TC2;TC2;;;
10;0;17;3:17.346;0;B;26.091;0;35.733;0;2:15.522;0;69.3;28:25.224;10:39:55.493;0:26.091;0:35.733;2:15.522;;Adrian George BRADY;0:01:41.763;TC2;TC2;;;
10;0;18;1:39.971;0;;32.659;0;33.541;0;33.771;0;136.9;30:05.195;10:41:35.464;0:32.659;0:33.541;0:33.771;229.3;Adrian George BRADY;;TC2;TC2;;;
10;0;19;1:34.878;0;;25.823;0;35.226;0;33.829;0;144.2;31:40.073;10:43:10.342;0:25.823;0:35.226;0:33.829;230.3;Adrian George BRADY;;TC2;TC2;;;
10;0;20;1:35.132;0;;26.711;0;34.386;0;34.035;0;143.8;33:15.205;10:44:45.474;0:26.711;0:34.386;0:34.035;229.8;Adrian George BRADY;;TC2;TC2;;;
10;0;21;1:33.337;0;;25.732;0;33.687;0;33.918;0;146.6;34:48.542;10:46:18.811;0:25.732;0:33.687;0:33.918;231.8;Adrian George BRADY;;TC2;TC2;;;
10;0;22;1:33.732;0;;26.221;0;33.989;0;33.522;0;146.0;36:22.274;10:47:52.543;0:26.221;0:33.989;0:33.522;228.3;Adrian George BRADY;;TC2;TC2;;;
10;0;23;1:33.454;0;;26.505;0;33.282;2;33.667;0;146.4;37:55.728;10:49:25.997;0:26.505;0:33.282;0:33.667;230.3;Adrian George BRADY;;TC2;TC2;;;
10;0;24;1:45.936;0;;38.773;0;33.619;0;33.544;0;129.2;39:41.664;10:51:11.933;0:38.773;0:33.619;0:33.544;230.3;Adrian George BRADY;;TC2;TC2;;;
10;0;25;1:35.014;0;;27.049;0;34.260;0;33.705;0;144.0;41:16.678;10:52:46.947;0:27.049;0:34.260;0:33.705;228.8;Adrian George BRADY;;TC2;TC2;;;
10;0;26;1:33.750;0;;25.874;0;33.982;0;33.894;0;146.0;42:50.428;10:54:20.697;0:25.874;0:33.982;0:33.894;227.8;Adrian George BRADY;;TC2;TC2;;;
10;0;27;1:33.967;0;;25.910;0;34.029;0;34.028;0;145.6;44:24.395;10:55:54.664;0:25.910;0:34.029;0:34.028;228.3;Adrian George BRADY;;TC2;TC2;;;
10;0;28;1:35.176;0;;26.212;0;34.339;0;34.625;0;143.8;45:59.571;10:57:29.840;0:26.212;0:34.339;0:34.625;225.0;Adrian George BRADY;;TC2;TC2;;;
10;0;29;1:34.627;0;;25.931;0;33.868;0;34.828;0;144.6;47:34.198;10:59:04.467;0:25.931;0:33.868;0:34.828;221.8;Adrian George BRADY;;TC2;TC2;;;
10;0;30;1:34.794;0;;26.306;0;34.403;0;34.085;0;144.4;49:08.992;11:00:39.261;0:26.306;0:34.403;0:34.085;230.3;Adrian George BRADY;;TC2;TC2;;;
10;0;31;1:33.747;0;;25.967;0;33.983;0;33.797;0;146.0;50:42.739;11:02:13.008;0:25.967;0:33.983;0:33.797;231.3;Adrian George BRADY;;TC2;TC2;;;
10;0;32;1:34.706;0;;26.034;0;34.580;0;34.092;0;144.5;52:17.445;11:03:47.714;0:26.034;0:34.580;0:34.092;229.3;Adrian George BRADY;;TC2;TC2;;;
10;0;33;1:34.413;0;;26.126;0;34.424;0;33.863;0;144.9;53:51.858;11:05:22.127;0:26.126;0:34.424;0:33.863;229.3;Adrian George BRADY;;TC2;TC2;;;
10;0;34;1:34.644;0;;25.952;0;34.395;0;34.297;0;144.6;55:26.502;11:06:56.771;0:25.952;0:34.395;0:34.297;224.1;Adrian George BRADY;;TC2;TC2;;;
10;0;35;1:37.094;0;;26.297;0;34.162;0;36.635;0;140.9;57:03.596;11:08:33.865;0:26.297;0:34.162;0:36.635;142.5;Adrian George BRADY;;TC2;TC2;;;
10;0;36;1:39.322;0;;29.926;0;34.816;0;34.580;0;137.8;58:42.918;11:10:13.187;0:29.926;0:34.816;0:34.580;206.9;Adrian George BRADY;;TC2;TC2;;;
10;0;37;1:38.375;0;;26.529;0;34.606;0;37.240;0;139.1;1:00:21.293;11:11:51.562;0:26.529;0:34.606;0:37.240;173.1;Adrian George BRADY;;TC2;TC2;;;
10;0;38;1:42.915;0;;27.817;0;36.388;0;38.710;0;133.0;1:02:04.208;11:13:34.477;0:27.817;0:36.388;0:38.710;160.2;Adrian George BRADY;;TC2;TC2;;;
11;0;1;1:48.352;0;;36.251;0;35.185;0;36.916;0;126.3;1:48.352;10:13:18.621;0:36.251;0:35.185;0:36.916;199.3;Charles FIRMENICH;;TC2;TC2;;;
11;0;2;1:37.993;0;;27.095;0;34.974;0;35.924;0;139.6;3:26.345;10:14:56.614;0:27.095;0:34.974;0:35.924;201.5;Charles FIRMENICH;;TC2;TC2;;;
11;0;3;1:37.575;0;;26.981;0;34.542;0;36.052;0;140.2;5:03.920;10:16:34.189;0:26.981;0:34.542;0:36.052;201.9;Charles FIRMENICH;;TC2;TC2;;;
11;0;4;1:37.201;0;;26.900;0;34.375;0;35.926;0;140.8;6:41.121;10:18:11.390;0:26.900;0:34.375;0:35.926;202.2;Charles FIRMENICH;;TC2;TC2;;;
11;0;5;1:37.610;0;;27.153;0;34.788;0;35.669;0;140.2;8:18.731;10:19:49.000;0:27.153;0:34.788;0:35.669;203.4;Charles FIRMENICH;;TC2;TC2;;;
11;0;6;1:37.253;0;;27.189;0;34.431;0;35.633;0;140.7;9:55.984;10:21:26.253;0:27.189;0:34.431;0:35.633;203.8;Charles FIRMENICH;;TC2;TC2;;;
11;0;7;1:36.884;0;;27.148;0;34.081;0;35.655;0;141.2;11:32.868;10:23:03.137;0:27.148;0:34.081;0:35.655;204.2;Charles FIRMENICH;;TC2;TC2;;;
11;0;8;1:36.958;0;;26.730;0;34.623;0;35.605;0;141.1;13:09.826;10:24:40.095;0:26.730;0:34.623;0:35.605;203.0;Charles FIRMENICH;;TC2;TC2;;;
11;0;9;1:36.092;0;;26.617;0;34.295;0;35.180;0;142.4;14:45.918;10:26:16.187;0:26.617;0:34.295;0:35.180;204.5;Charles FIRMENICH;;TC2;TC2;;;
11;0;10;1:36.477;0;;26.571;0;34.341;0;35.565;0;141.8;16:22.395;10:27:52.664;0:26.571;0:34.341;0:35.565;203.4;Charles FIRMENICH;;TC2;TC2;;;
11;0;11;1:36.851;0;;26.520;0;34.880;0;35.451;0;141.3;17:59.246;10:29:29.515;0:26.520;0:34.880;0:35.451;203.4;Charles FIRMENICH;;TC2;TC2;;;
11;0;12;1:36.753;0;;26.584;0;34.679;0;35.490;0;141.4;19:35.999;10:31:06.268;0:26.584;0:34.679;0:35.490;204.2;Charles FIRMENICH;;TC2;TC2;;;
11;0;13;1:37.055;0;;26.882;0;34.975;0;35.198;0;141.0;21:13.054;10:32:43.323;0:26.882;0:34.975;0:35.198;204.2;Charles FIRMENICH;;TC2;TC2;;;
11;0;14;1:38.422;0;;27.281;0;35.883;0;35.258;0;139.0;22:51.476;10:34:21.745;0:27.281;0:35.883;0:35.258;206.1;Charles FIRMENICH;;TC2;TC2;;;
11;0;15;1:36.422;0;;26.477;0;34.463;0;35.482;0;141.9;24:27.898;10:35:58.167;0:26.477;0:34.463;0:35.482;203.0;Charles FIRMENICH;;TC2;TC2;;;
11;0;16;1:36.945;0;;26.636;0;34.495;0;35.814;0;141.1;26:04.843;10:37:35.112;0:26.636;0:34.495;0:35.814;201.1;Charles FIRMENICH;;TC2;TC2;;;
11;0;17;1:36.351;0;;26.695;0;34.340;0;35.316;0;142.0;27:41.194;10:39:11.463;0:26.695;0:34.340;0:35.316;203.8;Charles FIRMENICH;;TC2;TC2;;;
11;0;18;1:36.445;0;;26.762;0;34.336;0;35.347;0;141.9;29:17.639;10:40:47.908;0:26.762;0:34.336;0:35.347;200.7;Charles FIRMENICH;;TC2;TC2;;;
11;0;19;2:56.796;0;B;26.496;0;34.507;0;1:55.793;0;77.4;32:14.435;10:43:44.704;0:26.496;0:34.507;1:55.793;;Charles FIRMENICH;0:01:22.895;TC2;TC2;;;
11;0;20;1:43.793;0;;32.916;0;35.010;0;35.867;0;131.8;33:58.228;10:45:28.497;0:32.916;0:35.010;0:35.867;204.9;Charles FIRMENICH;;TC2;TC2;;;
11;0;21;1:36.691;0;;26.956;0;34.531;0;35.204;0;141.5;35:34.919;10:47:05.188;0:26.956;0:34.531;0:35.204;206.5;Charles FIRMENICH;;TC2;TC2;;;
11;0;22;1:36.959;0;;27.113;0;34.463;0;35.383;0;141.1;37:11.878;10:48:42.147;0:27.113;0:34.463;0:35.383;205.3;Charles FIRMENICH;;TC2;TC2;;;
11;0;23;1:36.918;0;;27.177;0;34.174;0;35.567;0;141.2;38:48.796;10:50:19.065;0:27.177;0:34.174;0:35.567;210.1;Charles FIRMENICH;;TC2;TC2;;;
11;0;24;1:36.575;0;;26.703;0;34.620;0;35.252;0;141.7;40:25.371;10:51:55.640;0:26.703;0:34.620;0:35.252;208.9;Charles FIRMENICH;;TC2;TC2;;;
11;0;25;1:35.615;0;;26.659;0;33.893;0;35.063;0;143.1;42:00.986;10:53:31.255;0:26.659;0:33.893;0:35.063;208.5;Charles FIRMENICH;;TC2;TC2;;;
11;0;26;1:35.148;0;;26.532;0;33.796;0;34.820;0;143.8;43:36.134;10:55:06.403;0:26.532;0:33.796;0:34.820;208.5;Charles FIRMENICH;;TC2;TC2;;;
11;0;27;1:36.064;0;;26.509;0;33.828;0;35.727;0;142.4;45:12.198;10:56:42.467;0:26.509;0:33.828;0:35.727;205.3;Charles FIRMENICH;;TC2;TC2;;;
11;0;28;1:35.678;0;;26.619;0;33.887;0;35.172;0;143.0;46:47.876;10:58:18.145;0:26.619;0:33.887;0:35.172;208.5;Charles FIRMENICH;;TC2;TC2;;;
11;0;29;1:35.646;0;;26.529;0;34.135;0;34.982;0;143.1;48:23.522;10:59:53.791;0:26.529;0:34.135;0:34.982;207.3;Charles FIRMENICH;;TC2;TC2;;;
11;0;30;1:34.798;0;;26.312;2;33.664;2;34.822;0;144.3;49:58.320;11:01:28.589;0:26.312;0:33.664;0:34.822;210.5;Charles FIRMENICH;;TC2;TC2;;;
11;0;31;1:35.571;0;;26.313;0;33.988;0;35.270;0;143.2;51:33.891;11:03:04.160;0:26.313;0:33.988;0:35.270;207.7;Charles FIRMENICH;;TC2;TC2;;;
11;0;32;1:34.785;2;;26.317;0;33.746;0;34.722;0;144.4;53:08.676;11:04:38.945;0:26.317;0:33.746;0:34.722;208.9;Charles FIRMENICH;;TC2;TC2;;;
11;0;33;1:35.054;0;;26.360;0;34.003;0;34.691;2;144.0;54:43.730;11:06:13.999;0:26.360;0:34.003;0:34.691;208.9;Charles FIRMENICH;;TC2;TC2;;;
11;0;34;1:35.035;0;;26.318;0;33.854;0;34.863;0;144.0;56:18.765;11:07:49.034;0:26.318;0:33.854;0:34.863;209.7;Charles FIRMENICH;;TC2;TC2;;;
11;0;35;1:35.437;0;;26.384;0;33.810;0;35.243;0;143.4;57:54.202;11:09:24.471;0:26.384;0:33.810;0:35.243;213.0;Charles FIRMENICH;;TC2;TC2;;;
11;0;36;1:36.801;0;;27.294;0;34.367;0;35.140;0;141.4;59:31.003;11:11:01.272;0:27.294;0:34.367;0:35.140;204.5;Charles FIRMENICH;;TC2;TC2;;;
11;0;37;1:35.938;0;;26.701;0;34.057;0;35.180;0;142.6;1:01:06.941;11:12:37.210;0:26.701;0:34.057;0:35.180;206.9;Charles FIRMENICH;;TC2;TC2;;;
117;0;1;1:43.731;0;;35.182;0;34.481;0;34.068;2;131.9;1:43.731;10:13:14.000;0:35.182;0:34.481;0:34.068;220.0;Alain PAGES;;TC2;TC2;;;
117;0;2;1:34.846;0;;26.509;0;33.913;0;34.424;0;144.3;3:18.577;10:14:48.846;0:26.509;0:33.913;0:34.424;220.4;Alain PAGES;;TC2;TC2;;;
117;0;3;1:34.622;0;;26.966;0;33.318;0;34.338;0;144.6;4:53.199;10:16:23.468;0:26.966;0:33.318;0:34.338;216.0;Alain PAGES;;TC2;TC2;;;
117;0;4;1:37.559;0;;26.512;0;36.289;0;34.758;0;140.3;6:30.758;10:18:01.027;0:26.512;0:36.289;0:34.758;214.3;Alain PAGES;;TC2;TC2;;;
117;0;5;1:34.112;0;;26.541;0;33.208;0;34.363;0;145.4;8:04.870;10:19:35.139;0:26.541;0:33.208;0:34.363;212.6;Alain PAGES;;TC2;TC2;;;
117;0;6;1:35.586;0;;26.573;0;34.153;0;34.860;0;143.2;9:40.456;10:21:10.725;0:26.573;0:34.153;0:34.860;210.1;Alain PAGES;;TC2;TC2;;;
117;0;7;1:34.011;0;;26.319;0;33.299;0;34.393;0;145.6;11:14.467;10:22:44.736;0:26.319;0:33.299;0:34.393;210.5;Alain PAGES;;TC2;TC2;;;
117;0;8;1:34.486;0;;26.390;0;33.330;0;34.766;0;144.8;12:48.953;10:24:19.222;0:26.390;0:33.330;0:34.766;210.9;Alain PAGES;;TC2;TC2;;;
117;0;9;1:33.944;0;;26.371;0;33.084;0;34.489;0;145.7;14:22.897;10:25:53.166;0:26.371;0:33.084;0:34.489;211.4;Alain PAGES;;TC2;TC2;;;
117;0;10;1:33.624;0;;26.060;0;33.151;0;34.413;0;146.2;15:56.521;10:27:26.790;0:26.060;0:33.151;0:34.413;213.0;Alain PAGES;;TC2;TC2;;;
117;0;11;1:35.257;0;;26.150;0;33.830;0;35.277;0;143.6;17:31.778;10:29:02.047;0:26.150;0:33.830;0:35.277;212.6;Alain PAGES;;TC2;TC2;;;
117;0;12;1:33.696;0;;26.000;0;33.265;0;34.431;0;146.0;19:05.474;10:30:35.743;0:26.000;0:33.265;0:34.431;213.0;Alain PAGES;;TC2;TC2;;;
117;0;13;1:33.577;0;;25.977;2;33.183;0;34.417;0;146.2;20:39.051;10:32:09.320;0:25.977;0:33.183;0:34.417;215.1;Alain PAGES;;TC2;TC2;;;
117;0;14;1:33.227;2;;26.123;0;32.883;2;34.221;0;146.8;22:12.278;10:33:42.547;0:26.123;0:32.883;0:34.221;216.0;Alain PAGES;;TC2;TC2;;;
117;0;15;1:34.135;0;;26.090;0;33.415;0;34.630;0;145.4;23:46.413;10:35:16.682;0:26.090;0:33.415;0:34.630;216.9;Alain PAGES;;TC2;TC2;;;
117;0;16;1:34.188;0;;26.182;0;33.423;0;34.583;0;145.3;25:20.601;10:36:50.870;0:26.182;0:33.423;0:34.583;216.9;Alain PAGES;;TC2;TC2;;;
117;0;17;1:34.311;0;;27.055;0;32.950;0;34.306;0;145.1;26:54.912;10:38:25.181;0:27.055;0:32.950;0:34.306;213.0;Alain PAGES;;TC2;TC2;;;
117;0;18;3:17.713;0;B;26.334;0;33.368;0;2:18.011;0;69.2;30:12.625;10:41:42.894;0:26.334;0:33.368;2:18.011;;Alain PAGES;0:01:43.351;TC2;TC2;;;
117;0;19;1:42.000;0;;32.785;0;34.175;0;35.040;0;134.2;31:54.625;10:43:24.894;0:32.785;0:34.175;0:35.040;209.7;Alain PAGES;;TC2;TC2;;;
117;0;20;1:34.520;0;;26.423;0;33.537;0;34.560;0;144.8;33:29.145;10:44:59.414;0:26.423;0:33.537;0:34.560;212.6;Alain PAGES;;TC2;TC2;;;
117;0;21;1:33.975;0;;26.201;0;33.190;0;34.584;0;145.6;35:03.120;10:46:33.389;0:26.201;0:33.190;0:34.584;214.3;Alain PAGES;;TC2;TC2;;;
117;0;22;1:35.021;0;;26.484;0;33.723;0;34.814;0;144.0;36:38.141;10:48:08.410;0:26.484;0:33.723;0:34.814;212.6;Alain PAGES;;TC2;TC2;;;
117;0;23;1:40.231;0;;29.638;0;35.657;0;34.936;0;136.5;38:18.372;10:49:48.641;0:29.638;0:35.657;0:34.936;213.0;Alain PAGES;;TC2;TC2;;;
117;0;24;1:36.276;0;;27.325;0;33.983;0;34.968;0;142.1;39:54.648;10:51:24.917;0:27.325;0:33.983;0:34.968;214.3;Alain PAGES;;TC2;TC2;;;
117;0;25;1:34.545;0;;26.366;0;33.230;0;34.949;0;144.7;41:29.193;10:52:59.462;0:26.366;0:33.230;0:34.949;210.9;Alain PAGES;;TC2;TC2;;;
117;0;26;1:35.340;0;;26.426;0;33.527;0;35.387;0;143.5;43:04.533;10:54:34.802;0:26.426;0:33.527;0:35.387;208.5;Alain PAGES;;TC2;TC2;;;
117;0;27;1:35.263;0;;27.482;0;33.452;0;34.329;0;143.6;44:39.796;10:56:10.065;0:27.482;0:33.452;0:34.329;216.0;Alain PAGES;;TC2;TC2;;;
117;0;28;1:35.458;0;;26.307;0;34.303;0;34.848;0;143.3;46:15.254;10:57:45.523;0:26.307;0:34.303;0:34.848;214.7;Alain PAGES;;TC2;TC2;;;
117;0;29;1:35.035;0;;26.657;0;33.509;0;34.869;0;144.0;47:50.289;10:59:20.558;0:26.657;0:33.509;0:34.869;208.1;Alain PAGES;;TC2;TC2;;;
117;0;30;1:34.661;0;;26.472;0;33.686;0;34.503;0;144.6;49:24.950;11:00:55.219;0:26.472;0:33.686;0:34.503;216.0;Alain PAGES;;TC2;TC2;;;
117;0;31;1:33.668;0;;26.053;0;33.188;0;34.427;0;146.1;50:58.618;11:02:28.887;0:26.053;0:33.188;0:34.427;218.2;Alain PAGES;;TC2;TC2;;;
117;0;32;1:33.526;0;;26.480;0;32.908;0;34.138;0;146.3;52:32.144;11:04:02.413;0:26.480;0:32.908;0:34.138;218.2;Alain PAGES;;TC2;TC2;;;
117;0;33;1:34.227;0;;26.285;0;33.161;0;34.781;0;145.2;54:06.371;11:05:36.640;0:26.285;0:33.161;0:34.781;210.1;Alain PAGES;;TC2;TC2;;;
117;0;34;1:35.669;0;;26.643;0;33.716;0;35.310;0;143.0;55:42.040;11:07:12.309;0:26.643;0:33.716;0:35.310;200.7;Alain PAGES;;TC2;TC2;;;
117;0;35;1:35.877;0;;27.047;0;33.882;0;34.948;0;142.7;57:17.917;11:08:48.186;0:27.047;0:33.882;0:34.948;193.9;Alain PAGES;;TC2;TC2;;;
117;0;36;1:39.677;0;;27.649;0;34.554;0;37.474;0;137.3;58:57.594;11:10:27.863;0:27.649;0:34.554;0:37.474;178.2;Alain PAGES;;TC2;TC2;;;
117;0;37;1:36.896;0;;27.691;0;34.008;0;35.197;0;141.2;1:00:34.490;11:12:04.759;0:27.691;0:34.008;0:35.197;209.3;Alain PAGES;;TC2;TC2;;;
117;0;38;1:34.762;0;;26.458;0;33.383;0;34.921;0;144.4;1:02:09.252;11:13:39.521;0:26.458;0:33.383;0:34.921;215.1;Alain PAGES;;TC2;TC2;;;
12;0;1;1:42.972;0;;33.573;0;33.927;0;35.472;0;132.9;1:42.972;10:13:13.241;0:33.573;0:33.927;0:35.472;216.4;Ben GILL;;TC2;TC2;;;
12;0;2;1:35.456;0;;27.083;0;33.757;0;34.616;0;143.3;3:18.428;10:14:48.697;0:27.083;0:33.757;0:34.616;218.2;Ben GILL;;TC2;TC2;;;
12;0;3;1:34.739;0;;26.954;0;33.068;0;34.717;0;144.4;4:53.167;10:16:23.436;0:26.954;0:33.068;0:34.717;216.0;Ben GILL;;TC2;TC2;;;
12;0;4;1:35.133;0;;26.951;0;33.344;0;34.838;0;143.8;6:28.300;10:17:58.569;0:26.951;0:33.344;0:34.838;216.4;Ben GILL;;TC2;TC2;;;
12;0;5;1:33.619;0;;26.194;0;32.994;0;34.431;2;146.2;8:01.919;10:19:32.188;0:26.194;0:32.994;0:34.431;217.7;Ben GILL;;TC2;TC2;;;
12;0;6;1:33.591;0;;26.331;0;32.745;0;34.515;0;146.2;9:35.510;10:21:05.779;0:26.331;0:32.745;0:34.515;217.7;Ben GILL;;TC2;TC2;;;
12;0;7;1:33.656;0;;26.226;0;32.601;2;34.829;0;146.1;11:09.166;10:22:39.435;0:26.226;0:32.601;0:34.829;218.2;Ben GILL;;TC2;TC2;;;
12;0;8;1:34.044;0;;26.614;0;32.761;0;34.669;0;145.5;12:43.210;10:24:13.479;0:26.614;0:32.761;0:34.669;218.6;Ben GILL;;TC2;TC2;;;
12;0;9;1:34.782;0;;26.686;0;33.181;0;34.915;0;144.4;14:17.992;10:25:48.261;0:26.686;0:33.181;0:34.915;218.6;Ben GILL;;TC2;TC2;;;
12;0;10;1:34.455;0;;26.391;0;33.429;0;34.635;0;144.9;15:52.447;10:27:22.716;0:26.391;0:33.429;0:34.635;220.0;Ben GILL;;TC2;TC2;;;
12;0;11;1:34.738;0;;27.095;0;32.995;0;34.648;0;144.4;17:27.185;10:28:57.454;0:27.095;0:32.995;0:34.648;218.6;Ben GILL;;TC2;TC2;;;
12;0;12;1:34.527;0;;26.644;0;33.104;0;34.779;0;144.8;19:01.712;10:30:31.981;0:26.644;0:33.104;0:34.779;219.5;Ben GILL;;TC2;TC2;;;
12;0;13;1:34.581;0;;26.412;0;33.503;0;34.666;0;144.7;20:36.293;10:32:06.562;0:26.412;0:33.503;0:34.666;219.5;Ben GILL;;TC2;TC2;;;
12;0;14;1:34.307;0;;26.534;0;33.026;0;34.747;0;145.1;22:10.600;10:33:40.869;0:26.534;0:33.026;0:34.747;219.1;Ben GILL;;TC2;TC2;;;
12;0;15;1:34.114;0;;25.933;2;33.419;0;34.762;0;145.4;23:44.714;10:35:14.983;0:25.933;0:33.419;0:34.762;217.7;Ben GILL;;TC2;TC2;;;
12;0;16;1:34.909;0;;27.033;0;32.950;0;34.926;0;144.2;25:19.623;10:36:49.892;0:27.033;0:32.950;0:34.926;215.6;Ben GILL;;TC2;TC2;;;
12;0;17;2:55.814;0;B;26.161;0;33.027;0;1:56.626;0;77.8;28:15.437;10:39:45.706;0:26.161;0:33.027;1:56.626;;Ben GILL;0:01:21.869;TC2;TC2;;;
12;0;18;1:41.696;0;;30.983;0;34.241;0;36.472;0;134.6;29:57.133;10:41:27.402;0:30.983;0:34.241;0:36.472;213.0;Ben GILL;;TC2;TC2;;;
12;0;19;1:34.925;0;;26.683;0;33.266;0;34.976;0;144.2;31:32.058;10:43:02.327;0:26.683;0:33.266;0:34.976;213.4;Ben GILL;;TC2;TC2;;;
12;0;20;1:33.971;0;;26.449;0;32.979;0;34.543;0;145.6;33:06.029;10:44:36.298;0:26.449;0:32.979;0:34.543;219.1;Ben GILL;;TC2;TC2;;;
12;0;21;1:34.311;0;;26.302;0;33.181;0;34.828;0;145.1;34:40.340;10:46:10.609;0:26.302;0:33.181;0:34.828;216.4;Ben GILL;;TC2;TC2;;;
12;0;22;1:34.612;0;;26.581;0;33.019;0;35.012;0;144.6;36:14.952;10:47:45.221;0:26.581;0:33.019;0:35.012;215.6;Ben GILL;;TC2;TC2;;;
12;0;23;1:35.999;0;;27.697;0;33.138;0;35.164;0;142.5;37:50.951;10:49:21.220;0:27.697;0:33.138;0:35.164;215.1;Ben GILL;;TC2;TC2;;;
12;0;24;1:34.714;0;;26.692;0;33.151;0;34.871;0;144.5;39:25.665;10:50:55.934;0:26.692;0:33.151;0:34.871;216.4;Ben GILL;;TC2;TC2;;;
12;0;25;1:34.293;0;;26.066;0;33.187;0;35.040;0;145.1;40:59.958;10:52:30.227;0:26.066;0:33.187;0:35.040;215.1;Ben GILL;;TC2;TC2;;;
12;0;26;1:33.364;2;;26.140;0;32.676;0;34.548;0;146.6;42:33.322;10:54:03.591;0:26.140;0:32.676;0:34.548;217.3;Ben GILL;;TC2;TC2;;;
12;0;27;1:34.794;0;;26.653;0;33.324;0;34.817;0;144.4;44:08.116;10:55:38.385;0:26.653;0:33.324;0:34.817;216.4;Ben GILL;;TC2;TC2;;;
12;0;28;1:34.165;0;;26.333;0;33.126;0;34.706;0;145.3;45:42.281;10:57:12.550;0:26.333;0:33.126;0:34.706;218.2;Ben GILL;;TC2;TC2;;;
12;0;29;1:34.398;0;;26.602;0;32.834;0;34.962;0;145.0;47:16.679;10:58:46.948;0:26.602;0:32.834;0:34.962;216.0;Ben GILL;;TC2;TC2;;;
12;0;30;1:34.781;0;;26.680;0;33.061;0;35.040;0;144.4;48:51.460;11:00:21.729;0:26.680;0:33.061;0:35.040;214.7;Ben GILL;;TC2;TC2;;;
12;0;31;1:35.173;0;;26.551;0;33.254;0;35.368;0;143.8;50:26.633;11:01:56.902;0:26.551;0:33.254;0:35.368;217.3;Ben GILL;;TC2;TC2;;;
12;0;32;1:34.924;0;;26.528;0;33.065;0;35.331;0;144.2;52:01.557;11:03:31.826;0:26.528;0:33.065;0:35.331;215.1;Ben GILL;;TC2;TC2;;;
12;0;33;1:35.321;0;;26.518;0;33.307;0;35.496;0;143.6;53:36.878;11:05:07.147;0:26.518;0:33.307;0:35.496;217.3;Ben GILL;;TC2;TC2;;;
