﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;2;1;3:15.335;0;;1:06.251;0;54.779;0;1:14.305;0;107.7;3:15.335;09:58:15.335;1:06.251;0:54.779;1:14.305;96.2;Tiago RAPOSO DE MAGALHÃES;0:00:16.457;GT1;GTS4B;;;GF;66.251;54.779;74.305;
1;2;2;2:52.881;2;;47.635;0;51.542;2;1:13.704;0;121.7;6:08.216;10:01:08.216;0:47.635;0:51.542;1:13.704;176.2;Tiago RAPOSO DE MAGALHÃES;;GT1;GTS4B;;;GF;47.635;51.542;73.704;
1;2;3;2:50.902;0;;46.726;0;51.673;0;1:12.503;2;123.1;8:59.118;10:03:59.118;0:46.726;0:51.673;1:12.503;183.7;Tiago RAPOSO DE MAGALHÃES;;GT1;GTS4B;;;GF;46.726;51.673;72.503;
1;2;4;2:53.009;0;;46.615;2;52.088;0;1:14.306;0;121.6;11:52.127;10:06:52.127;0:46.615;0:52.088;1:14.306;183.1;Tiago RAPOSO DE MAGALHÃES;;GT1;GTS4B;;;GF;46.615;52.088;74.306;
1;2;5;5:44.290;0;B;48.807;0;59.344;0;3:56.139;0;61.1;17:36.417;10:12:36.417;0:48.807;0:59.344;3:56.139;180.6;Tiago RAPOSO DE MAGALHÃES;;GT1;GTS4B;;;GF;48.807;59.344;236.139;
1;1;6;3:32.276;0;;1:12.044;0;58.609;0;1:21.623;0;99.1;21:08.693;10:16:08.693;1:12.044;0:58.609;1:21.623;93.5;Hipolito PIRES;0:03:07.667;GT1;GTS4B;;;GF;72.044;58.609;81.623;
1;1;7;3:07.400;0;;50.972;1;54.445;1;1:21.983;0;112.2;24:16.093;10:19:16.093;0:50.972;0:54.445;1:21.983;177.0;Hipolito PIRES;;GT1;GTS4B;;;GF;50.972;54.445;81.983;
1;1;8;3:05.686;0;;51.196;0;55.791;0;1:18.699;1;113.3;27:21.779;10:22:21.779;0:51.196;0:55.791;1:18.699;162.9;Hipolito PIRES;;GT1;GTS4B;;;GF;51.196;55.791;78.699;
1;1;9;7:13.255;0;B;52.466;0;1:06.512;0;5:14.277;0;48.5;34:35.034;10:29:35.034;0:52.466;1:06.512;5:14.277;152.5;Hipolito PIRES;;GT1;GTS4B;;;FF;52.466;66.512;314.277;
100;1;1;3:28.238;0;;1:22.624;0;52.558;0;1:13.056;0;101.0;3:28.238;09:58:28.238;1:22.624;0:52.558;1:13.056;94.7;Sébastien BERCHON;0:00:32.111;GT4;GTS12;;;GF;82.624;52.558;73.056;
