﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;4:46.286;0;;51.242;0;1:43.332;0;2:11.712;2;169.5;4:46.286;05:47:32.000;0:51.242;1:43.332;2:11.712;251.8;Xavier MICHERON;;TSRC17;HOWMET;;;
1;0;2;5:38.310;0;;45.570;0;1:37.719;2;3:15.021;0;145.0;10:24.596;05:53:10.310;0:45.570;1:37.719;3:15.021;239.6;Xavier MICHERON;;TSRC17;HOWMET;;;
1;0;3;6:21.007;0;B;43.814;2;2:27.382;0;3:09.811;0;128.7;16:45.603;05:59:31.317;0:43.814;2:27.382;3:09.811;185.2;Xavier MICHERON;;TSRC17;HOWMET;;;
1;0;4;11:15.819;0;;4:34.975;0;3:07.965;0;3:32.879;0;72.6;28:01.422;06:10:47.136;4:34.975;3:07.965;3:32.879;114.8;Xavier MICHERON;0:03:49.676;TSRC17;HOWMET;;;
1;0;5;7:20.643;0;;57.644;0;3:10.930;0;3:12.069;0;111.3;35:22.065;06:18:07.779;0:57.644;3:10.930;3:12.069;82.0;Xavier MICHERON;;TSRC17;HOWMET;;;
1;0;6;5:08.773;2;;45.358;0;1:46.173;0;2:37.242;0;158.9;40:30.838;06:23:16.552;0:45.358;1:46.173;2:37.242;215.1;Xavier MICHERON;;TSRC17;HOWMET;;;
1;0;7;5:50.451;0;;1:13.601;0;2:23.421;0;2:13.429;0;140.0;46:21.289;06:29:07.003;1:13.601;2:23.421;2:13.429;254.7;Xavier MICHERON;;TSRC17;HOWMET;;;
12;0;1;5:13.341;0;;1:00.698;0;1:50.747;2;2:21.896;2;154.9;5:13.341;05:47:59.055;1:00.698;1:50.747;2:21.896;215.5;François HEBRARD;;GTS27;DE TOMASO;;;
14;0;1;4:50.902;0;;54.033;0;1:44.457;2;2:12.412;0;166.8;4:50.902;05:47:36.616;0:54.033;1:44.457;2:12.412;249.5;Frank JACOB;;TSRC22;LOLA;;;
14;0;2;5:40.428;0;;46.382;0;1:45.147;0;3:08.899;0;144.1;10:31.330;05:53:17.044;0:46.382;1:45.147;3:08.899;236.0;Frank JACOB;;TSRC22;LOLA;;;
14;0;3;6:18.509;0;;43.646;2;2:23.675;0;3:11.188;0;129.6;16:49.839;05:59:35.553;0:43.646;2:23.675;3:11.188;226.7;Frank JACOB;;TSRC22;LOLA;;;
14;0;4;7:06.467;0;B;47.577;0;2:44.861;0;3:34.029;0;115.0;23:56.306;06:06:42.020;0:47.577;2:44.861;3:34.029;148.5;Frank JACOB;;TSRC22;LOLA;;;
14;0;5;11:28.025;0;;5:07.059;0;3:10.519;0;3:10.447;0;71.3;35:24.331;06:18:10.045;5:07.059;3:10.519;3:10.447;75.2;Frank JACOB;0:04:27.329;TSRC22;LOLA;;;
14;0;6;4:43.453;2;;47.116;0;1:48.747;0;2:07.590;2;173.1;40:07.784;06:22:53.498;0:47.116;1:48.747;2:07.590;224.4;Frank JACOB;;TSRC22;LOLA;;;
14;0;7;5:21.142;0;;43.830;0;2:23.677;0;2:13.635;0;152.7;45:28.926;06:28:14.640;0:43.830;2:23.677;2:13.635;265.8;Frank JACOB;;TSRC22;LOLA;;;
19;0;1;5:03.048;0;;59.938;0;1:48.168;2;2:14.942;2;160.1;5:03.048;05:47:48.762;0:59.938;1:48.168;2:14.942;204.2;Joseph ZAGO;;TSRC16;CHEVRON;;;
19;0;2;6:09.805;0;;47.467;2;1:49.041;0;3:33.297;0;132.6;11:12.853;05:53:58.567;0:47.467;1:49.041;3:33.297;219.8;Joseph ZAGO;;TSRC16;CHEVRON;;;
19;0;3;5:38.551;2;;47.709;0;1:58.513;0;2:52.329;0;144.9;16:51.404;05:59:37.118;0:47.709;1:58.513;2:52.329;214.2;Joseph ZAGO;;TSRC16;CHEVRON;;;
19;0;4;7:06.693;0;B;48.356;0;2:43.585;0;3:34.752;0;115.0;23:58.097;06:06:43.811;0:48.356;2:43.585;3:34.752;152.2;Joseph ZAGO;;TSRC16;CHEVRON;;;
19;0;5;11:43.994;0;;5:27.641;0;3:08.947;0;3:07.406;0;69.7;35:42.091;06:18:27.805;5:27.641;3:08.947;3:07.406;84.9;Joseph ZAGO;0:04:34.917;TSRC16;CHEVRON;;;
19;0;6;5:50.085;0;;57.046;0;2:07.042;0;2:45.997;0;140.1;41:32.176;06:24:17.890;0:57.046;2:07.042;2:45.997;205.0;Joseph ZAGO;;TSRC16;CHEVRON;;;
19;0;7;6:32.718;0;;58.060;0;2:42.734;0;2:51.924;0;124.9;48:04.894;06:30:50.608;0:58.060;2:42.734;2:51.924;190.0;Joseph ZAGO;;TSRC16;CHEVRON;;;
2;0;1;4:49.635;0;;53.652;0;1:43.316;0;2:12.667;0;167.6;4:49.635;05:47:35.349;0:53.652;1:43.316;2:12.667;251.2;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;2;5:44.090;0;;47.210;0;1:44.441;0;3:12.439;0;142.6;10:33.725;05:53:19.439;0:47.210;1:44.441;3:12.439;219.8;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;3;6:19.092;0;B;46.843;0;2:19.289;0;3:12.960;0;129.4;16:52.817;05:59:38.531;0:46.843;2:19.289;3:12.960;239.6;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;4;10:53.128;0;;4:07.111;0;3:13.617;0;3:32.400;0;75.1;27:45.945;06:10:31.659;4:07.111;3:13.617;3:32.400;96.9;Peter VÖGELE;0:03:26.014;TSRC18;PORSCHE;;;
2;0;5;7:25.675;0;;59.335;0;3:10.897;0;3:15.443;0;110.1;35:11.620;06:17:57.334;0:59.335;3:10.897;3:15.443;101.5;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;6;4:36.073;2;;45.632;0;1:43.093;2;2:07.348;2;177.7;39:47.693;06:22:33.407;0:45.632;1:43.093;2:07.348;232.0;Peter VÖGELE;;TSRC18;PORSCHE;;;
2;0;7;5:15.465;0;;45.423;2;2:18.345;0;2:11.697;0;155.5;45:03.158;06:27:48.872;0:45.423;2:18.345;2:11.697;254.1;Peter VÖGELE;;TSRC18;PORSCHE;;;
20;0;1;4:33.580;0;;48.896;0;1:39.012;0;2:05.672;2;177.4;4:33.580;05:47:19.294;0:48.896;1:39.012;2:05.672;269.8;Chris WARD;;GTP17;FORD;;;
20;0;2;5:35.324;0;;43.326;0;1:38.963;2;3:13.035;0;146.3;10:08.904;05:52:54.618;0:43.326;1:38.963;3:13.035;258.9;Chris WARD;;GTP17;FORD;;;
20;0;3;6:15.926;0;B;43.198;2;1:50.715;0;3:42.013;0;130.5;16:24.830;05:59:10.544;0:43.198;1:50.715;3:42.013;221.6;Chris WARD;;GTP17;FORD;;;
20;0;4;11:22.218;0;;4:35.647;0;3:14.001;0;3:32.570;0;71.9;27:47.048;06:10:32.762;4:35.647;3:14.001;3:32.570;101.3;Chris WARD;0:03:55.094;GTP17;FORD;;;
20;0;5;7:26.904;0;;58.854;0;3:11.460;0;3:16.590;0;109.8;35:13.952;06:17:59.666;0:58.854;3:11.460;3:16.590;104.0;Chris WARD;;GTP17;FORD;;;
20;0;6;4:29.028;2;;44.316;0;1:39.012;0;2:05.700;0;182.3;39:42.980;06:22:28.694;0:44.316;1:39.012;2:05.700;254.7;Chris WARD;;GTP17;FORD;;;
20;0;7;5:08.585;0;;43.469;0;2:15.956;0;2:09.160;0;159.0;44:51.565;06:27:37.279;0:43.469;2:15.956;2:09.160;260.8;Chris WARD;;GTP17;FORD;;;
22;0;1;4:18.997;0;;41.854;0;1:37.379;3;1:59.764;4;187.4;4:18.997;05:47:04.711;0:41.854;1:37.379;1:59.764;257.1;Stuart HALL;;TSRC18;LOLA;;;
22;0;2;5:17.595;0;;41.238;0;1:37.489;0;2:58.868;0;154.5;9:36.592;05:52:22.306;0:41.238;1:37.489;2:58.868;260.1;Stuart HALL;;TSRC18;LOLA;;;
22;0;3;6:22.858;0;B;40.994;3;1:57.820;0;3:44.044;0;128.1;15:59.450;05:58:45.164;0:40.994;1:57.820;3:44.044;281.6;Stuart HALL;;TSRC18;LOLA;;;
22;0;4;11:43.807;0;;4:57.132;0;3:13.376;0;3:33.299;0;69.7;27:43.257;06:10:28.971;4:57.132;3:13.376;3:33.299;97.2;Stuart HALL;0:04:14.673;TSRC18;LOLA;;;
22;0;5;7:26.221;0;;59.683;0;3:09.382;0;3:17.156;0;109.9;35:09.478;06:17:55.192;0:59.683;3:09.382;3:17.156;112.6;Stuart HALL;;TSRC18;LOLA;;;
22;0;6;4:35.922;2;;45.714;0;1:41.748;0;2:08.460;0;177.8;39:45.400;06:22:31.114;0:45.714;1:41.748;2:08.460;232.5;Stuart HALL;;TSRC18;LOLA;;;
22;0;7;5:10.368;0;;43.891;0;2:18.820;0;2:07.657;0;158.0;44:55.768;06:27:41.482;0:43.891;2:18.820;2:07.657;233.5;Stuart HALL;;TSRC18;LOLA;;;
23;0;1;5:31.809;0;;1:05.171;0;1:58.243;0;2:28.395;0;146.3;5:31.809;05:48:17.523;1:05.171;1:58.243;2:28.395;198.3;Philippe VANDROMME;;TSRC18;LOLA;;;
23;0;2;5:51.971;0;;48.007;2;1:56.386;2;3:07.578;0;139.4;11:23.780;05:54:09.494;0:48.007;1:56.386;3:07.578;206.9;Philippe VANDROMME;;TSRC18;LOLA;;;
23;0;3;5:59.892;0;B;1:11.832;0;2:05.908;0;2:42.152;0;136.3;17:23.672;06:00:09.386;1:11.832;2:05.908;2:42.152;177.9;Philippe VANDROMME;;TSRC18;LOLA;;;
23;0;4;14:16.539;0;;7:46.266;0;3:02.025;0;3:28.248;0;57.3;31:40.211;06:14:25.925;7:46.266;3:02.025;3:28.248;106.7;Philippe VANDROMME;0:06:51.282;TSRC18;LOLA;;;
23;0;5;6:29.427;0;;1:05.027;0;2:46.002;0;2:38.398;0;126.0;38:09.638;06:20:55.352;1:05.027;2:46.002;2:38.398;113.3;Philippe VANDROMME;;TSRC18;LOLA;;;
23;0;6;6:02.616;0;;49.743;0;2:33.771;0;2:39.102;0;135.3;44:12.254;06:26:57.968;0:49.743;2:33.771;2:39.102;197.9;Philippe VANDROMME;;TSRC18;LOLA;;;
23;0;7;5:50.022;2;;51.868;0;2:30.075;0;2:28.079;2;140.1;50:02.276;06:32:47.990;0:51.868;2:30.075;2:28.079;216.4;Philippe VANDROMME;;TSRC18;LOLA;;;
24;0;1;5:56.310;0;;1:20.359;0;2:05.802;0;2:30.149;0;136.2;5:56.310;05:48:42.024;1:20.359;2:05.802;2:30.149;199.0;Nicolas DENJEAN PIERRET;;GTS27;DE TOMASO;;;
24;0;2;6:21.142;0;;52.078;0;2:00.670;2;3:28.394;0;128.7;12:17.452;05:55:03.166;0:52.078;2:00.670;3:28.394;199.7;Nicolas DENJEAN PIERRET;;GTS27;DE TOMASO;;;
24;0;3;7:33.123;0;B;1:08.562;0;3:05.180;0;3:19.381;0;108.3;19:50.575;06:02:36.289;1:08.562;3:05.180;3:19.381;109.7;Nicolas DENJEAN PIERRET;;GTS27;DE TOMASO;;;
24;0;4;11:53.573;0;;5:36.423;0;2:49.394;0;3:27.756;0;68.7;31:44.148;06:14:29.862;5:36.423;2:49.394;3:27.756;134.7;Nicolas DENJEAN PIERRET;0:04:53.010;GTS27;DE TOMASO;;;
24;0;5;6:11.255;0;;1:04.697;0;2:43.850;0;2:22.708;2;132.1;37:55.403;06:20:41.117;1:04.697;2:43.850;2:22.708;110.8;Nicolas DENJEAN PIERRET;;GTS27;DE TOMASO;;;
24;0;6;5:54.883;0;;49.867;2;2:33.847;0;2:31.169;0;138.2;43:50.286;06:26:36.000;0:49.867;2:33.847;2:31.169;216.8;Nicolas DENJEAN PIERRET;;GTS27;DE TOMASO;;;
24;0;7;5:51.908;2;;49.917;0;2:31.533;0;2:30.458;0;139.4;49:42.194;06:32:27.908;0:49.917;2:31.533;2:30.458;223.9;Nicolas DENJEAN PIERRET;;GTS27;DE TOMASO;;;
26;0;1;5:32.480;0;;1:05.652;0;1:59.298;0;2:27.530;0;146.0;5:32.480;05:48:18.194;1:05.652;1:59.298;2:27.530;212.2;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;2;5:57.826;0;;47.574;2;1:56.906;2;3:13.346;0;137.1;11:30.306;05:54:16.020;0:47.574;1:56.906;3:13.346;239.1;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;3;5:47.072;0;B;1:06.658;0;2:05.971;0;2:34.443;0;141.3;17:17.378;06:00:03.092;1:06.658;2:05.971;2:34.443;181.8;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;4;10:42.490;0;;4:02.583;0;3:07.476;0;3:32.431;0;76.3;27:59.868;06:10:45.582;4:02.583;3:07.476;3:32.431;112.9;Jean-Pierre LESTRADE;0:03:16.868;TSRC16;CHEVRON;;;
26;0;5;7:21.627;0;;58.401;0;3:09.887;0;3:13.339;0;111.1;35:21.495;06:18:07.209;0:58.401;3:09.887;3:13.339;88.3;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;6;5:18.841;2;;50.249;0;2:01.249;0;2:27.343;2;153.8;40:40.336;06:23:26.050;0:50.249;2:01.249;2:27.343;214.2;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
26;0;7;6:11.156;0;;51.783;0;2:42.996;0;2:36.377;0;132.2;46:51.492;06:29:37.206;0:51.783;2:42.996;2:36.377;207.7;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
28;0;1;5:33.177;0;;1:06.663;0;1:59.330;0;2:27.184;0;145.7;5:33.177;05:48:18.891;1:06.663;1:59.330;2:27.184;180.6;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;2;6:04.866;0;;49.172;2;1:56.201;0;3:19.493;0;134.4;11:38.043;05:54:23.757;0:49.172;1:56.201;3:19.493;196.9;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;3;5:44.235;0;B;59.773;0;2:09.943;0;2:34.519;0;142.5;17:22.278;06:00:07.992;0:59.773;2:09.943;2:34.519;177.7;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;4;10:40.134;0;;3:58.909;0;3:07.976;0;3:33.249;0;76.6;28:02.412;06:10:48.126;3:58.909;3:07.976;3:33.249;117.0;Tina Marianne KOK;0:03:14.402;TSRC16;CHEVRON;;;
28;0;5;7:20.755;0;;57.253;0;3:11.484;0;3:12.018;0;111.3;35:23.167;06:18:08.881;0:57.253;3:11.484;3:12.018;83.9;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;6;5:10.200;2;;50.647;0;1:55.724;2;2:23.829;2;158.1;40:33.367;06:23:19.081;0:50.647;1:55.724;2:23.829;219.0;Tina Marianne KOK;;TSRC16;CHEVRON;;;
28;0;7;5:53.540;0;;49.842;0;2:37.217;0;2:26.481;0;138.7;46:26.907;06:29:12.621;0:49.842;2:37.217;2:26.481;236.5;Tina Marianne KOK;;TSRC16;CHEVRON;;;
3;0;1;4:28.769;0;;48.462;0;1:37.515;2;2:02.792;0;180.6;4:28.769;05:47:14.483;0:48.462;1:37.515;2:02.792;248.9;Toni SEILER;;TSRC18;LOLA;;;
3;0;2;5:29.584;0;;43.040;0;1:37.874;0;3:08.670;0;148.8;9:58.353;05:52:44.067;0:43.040;1:37.874;3:08.670;255.3;Toni SEILER;;TSRC18;LOLA;;;
3;0;3;6:03.948;0;;43.816;0;1:45.065;0;3:35.067;0;134.8;16:02.301;05:58:48.015;0:43.816;1:45.065;3:35.067;251.2;Toni SEILER;;TSRC18;LOLA;;;
3;0;4;7:44.382;0;B;1:03.925;0;3:09.967;0;3:30.490;0;105.6;23:46.683;06:06:32.397;1:03.925;3:09.967;3:30.490;120.6;Toni SEILER;;TSRC18;LOLA;;;
3;0;5;11:35.866;0;;5:14.891;0;3:10.760;0;3:10.215;0;70.5;35:22.549;06:18:08.263;5:14.891;3:10.760;3:10.215;77.4;Toni SEILER;0:04:34.132;TSRC18;LOLA;;;
3;0;6;4:31.214;2;;45.115;0;1:44.104;0;2:01.995;2;180.9;39:53.763;06:22:39.477;0:45.115;1:44.104;2:01.995;217.2;Toni SEILER;;TSRC18;LOLA;;;
3;0;7;5:08.287;0;;42.789;2;2:18.302;0;2:07.196;0;159.1;45:02.050;06:27:47.764;0:42.789;2:18.302;2:07.196;235.5;Toni SEILER;;TSRC18;LOLA;;;
30;0;1;5:04.107;0;;56.124;0;1:52.208;0;2:15.775;0;159.6;5:04.107;05:47:49.821;0:56.124;1:52.208;2:15.775;247.8; NELSON;;TSRC16;CHEVRON;;;
30;0;2;6:06.142;0;;46.622;0;1:50.777;2;3:28.743;0;134.0;11:10.249;05:53:55.963;0:46.622;1:50.777;3:28.743;243.3; NELSON;;TSRC16;CHEVRON;;;
30;0;3;5:51.091;0;B;45.856;2;1:57.203;0;3:08.032;0;139.7;17:01.340;05:59:47.054;0:45.856;1:57.203;3:08.032;218.1; NELSON;;TSRC16;CHEVRON;;;
30;0;4;10:56.346;0;;4:14.325;0;3:09.525;0;3:32.496;0;74.7;27:57.686;06:10:43.400;4:14.325;3:09.525;3:32.496;100.2; NELSON;0:03:32.065;TSRC16;CHEVRON;;;
30;0;5;7:21.912;0;;56.848;0;3:12.138;0;3:12.926;0;111.0;35:19.598;06:18:05.312;0:56.848;3:12.138;3:12.926;87.7; NELSON;;TSRC16;CHEVRON;;;
30;0;6;4:55.656;2;;47.259;0;1:53.888;0;2:14.509;2;165.9;40:15.254;06:23:00.968;0:47.259;1:53.888;2:14.509;226.2; NELSON;;TSRC16;CHEVRON;;;
30;0;7;5:30.329;0;;46.111;0;2:28.953;0;2:15.265;0;148.5;45:45.583;06:28:31.297;0:46.111;2:28.953;2:15.265;250.6; NELSON;;TSRC16;CHEVRON;;;
32;0;1;4:51.561;0;;52.349;0;1:46.948;0;2:12.264;0;166.5;4:51.561;05:47:37.275;0:52.349;1:46.948;2:12.264;256.5;Armand MILLE;;TSRC22;LOLA;;;
32;0;2;5:58.470;0;;46.091;0;1:45.769;0;3:26.610;0;136.8;10:50.031;05:53:35.745;0:46.091;1:45.769;3:26.610;256.5;Armand MILLE;;TSRC22;LOLA;;;
32;0;3;6:06.196;0;B;44.766;0;2:09.838;0;3:11.592;0;134.0;16:56.227;05:59:41.941;0:44.766;2:09.838;3:11.592;183.9;Armand MILLE;;TSRC22;LOLA;;;
32;0;4;10:53.041;0;;4:06.776;0;3:14.388;0;3:31.877;0;75.1;27:49.268;06:10:34.982;4:06.776;3:14.388;3:31.877;96.3;Armand MILLE;0:03:26.784;TSRC22;LOLA;;;
32;0;5;7:25.016;0;;58.785;0;3:11.026;0;3:15.205;0;110.2;35:14.284;06:17:59.998;0:58.785;3:11.026;3:15.205;106.4;Armand MILLE;;TSRC22;LOLA;;;
32;0;6;4:37.720;2;;44.923;0;1:44.891;2;2:07.906;2;176.6;39:52.004;06:22:37.718;0:44.923;1:44.891;2:07.906;261.4;Armand MILLE;;TSRC22;LOLA;;;
32;0;7;5:23.958;0;;43.164;2;2:26.363;0;2:14.431;0;151.4;45:15.962;06:28:01.676;0:43.164;2:26.363;2:14.431;257.7;Armand MILLE;;TSRC22;LOLA;;;
33;0;1;4:31.943;0;;48.156;0;1:39.011;0;2:04.776;0;178.5;4:31.943;05:47:17.657;0:48.156;1:39.011;2:04.776;262.0;Carlos TAVARES;;TSRC18;LOLA;;;
33;0;2;5:34.804;0;;43.704;0;1:37.915;2;3:13.185;0;146.5;10:06.747;05:52:52.461;0:43.704;1:37.915;3:13.185;270.4;Carlos TAVARES;;TSRC18;LOLA;;;
33;0;3;6:14.808;0;B;42.537;2;1:50.839;0;3:41.432;0;130.9;16:21.555;05:59:07.269;0:42.537;1:50.839;3:41.432;269.8;Carlos TAVARES;;TSRC18;LOLA;;;
33;0;4;11:20.329;0;;4:34.219;0;3:13.012;0;3:33.098;0;72.1;27:41.884;06:10:27.598;4:34.219;3:13.012;3:33.098;110.3;Carlos TAVARES;0:03:49.133;TSRC18;LOLA;;;
33;0;5;7:26.546;0;;1:00.046;0;3:08.909;0;3:17.591;0;109.9;35:08.430;06:17:54.144;1:00.046;3:08.909;3:17.591;118.5;Carlos TAVARES;;TSRC18;LOLA;;;
33;0;6;4:26.362;2;;43.915;0;1:38.945;0;2:03.502;2;184.2;39:34.792;06:22:20.506;0:43.915;1:38.945;2:03.502;273.8;Carlos TAVARES;;TSRC18;LOLA;;;
33;0;7;5:13.280;0;;42.589;0;2:22.394;0;2:08.297;0;156.6;44:48.072;06:27:33.786;0:42.589;2:22.394;2:08.297;265.8;Carlos TAVARES;;TSRC18;LOLA;;;
34;0;1;4:24.768;0;;44.300;0;1:38.428;0;2:02.040;2;183.3;4:24.768;05:47:10.482;0:44.300;1:38.428;2:02.040;263.3;David HART;;TSRC18;LOLA;;;
34;0;2;5:27.826;2;;42.421;2;1:37.669;2;3:07.736;0;149.6;9:52.594;05:52:38.308;0:42.421;1:37.669;3:07.736;263.9;David HART;;TSRC18;LOLA;;;
35;0;1;5:31.064;0;;1:04.175;0;2:00.695;0;2:26.194;2;146.6;5:31.064;05:48:16.778;1:04.175;2:00.695;2:26.194;179.4;Jean BRANDENBURG;;TSRC16;CHEVRON;;;
35;0;2;6:15.607;2;;50.401;2;1:57.247;2;3:27.959;0;130.6;11:46.671;05:54:32.385;0:50.401;1:57.247;3:27.959;204.2;Jean BRANDENBURG;;TSRC16;CHEVRON;;;
35;0;3;8:00.796;0;B;1:06.027;0;3:14.018;0;3:40.751;0;102.0;19:47.467;06:02:33.181;1:06.027;3:14.018;3:40.751;108.0;Jean BRANDENBURG;;TSRC16;CHEVRON;;;
35;0;4;11:53.555;0;;5:23.426;0;3:01.631;0;3:28.498;0;68.7;31:41.022;06:14:26.736;5:23.426;3:01.631;3:28.498;105.0;Jean BRANDENBURG;0:04:36.222;TSRC16;CHEVRON;;;
35;0;5;6:28.438;0;B;1:04.776;0;2:46.294;0;2:37.368;0;126.3;38:09.460;06:20:55.174;1:04.776;2:46.294;2:37.368;118.5;Jean BRANDENBURG;;TSRC16;CHEVRON;;;
35;0;6;6:59.220;0;;1:39.679;0;2:41.996;0;2:37.545;0;117.0;45:08.680;06:27:54.394;1:39.679;2:41.996;2:37.545;191.7;Jean BRANDENBURG;0:00:56.717;TSRC16;CHEVRON;;;
36;0;1;5:05.360;0;;56.872;0;1:50.354;0;2:18.134;0;158.9;5:05.360;05:47:51.074;0:56.872;1:50.354;2:18.134;227.6; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;2;6:06.621;0;;47.749;0;1:48.909;2;3:29.963;0;133.8;11:11.981;05:53:57.695;0:47.749;1:48.909;3:29.963;246.1; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;3;5:50.890;0;B;47.990;0;1:57.837;0;3:05.063;0;139.8;17:02.871;05:59:48.585;0:47.990;1:57.837;3:05.063;245.0; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;4;10:51.311;0;;4:07.966;0;3:10.360;0;3:32.985;0;75.3;27:54.182;06:10:39.896;4:07.966;3:10.360;3:32.985;107.8; UWE BRUSCHNIK;0:03:25.415;TSRC16;PORSCHE;;;
36;0;5;7:23.264;0;;57.782;0;3:11.990;0;3:13.492;0;110.7;35:17.446;06:18:03.160;0:57.782;3:11.990;3:13.492;94.7; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;6;4:55.611;2;;49.141;0;1:50.781;0;2:15.689;2;165.9;40:13.057;06:22:58.771;0:49.141;1:50.781;2:15.689;247.2; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
36;0;7;5:32.134;0;;47.297;2;2:26.826;0;2:18.011;0;147.7;45:45.191;06:28:30.905;0:47.297;2:26.826;2:18.011;244.4; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
37;0;1;4:58.037;0;;56.107;0;1:47.562;0;2:14.368;0;162.8;4:58.037;05:47:43.751;0:56.107;1:47.562;2:14.368;251.8;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;2;5:54.043;0;;45.423;0;1:44.819;2;3:23.801;0;138.6;10:52.080;05:53:37.794;0:45.423;1:44.819;3:23.801;246.6;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;3;6:08.368;0;B;44.619;2;2:09.499;0;3:14.250;0;133.2;17:00.448;05:59:46.162;0:44.619;2:09.499;3:14.250;174.8;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;4;10:54.998;0;;4:11.629;0;3:10.907;0;3:32.462;0;74.9;27:55.446;06:10:41.160;4:11.629;3:10.907;3:32.462;101.9;Gérard BESSON;0:03:30.583;TSRC17;ALPINE RENAULT;;;
37;0;5;7:23.418;0;;57.285;0;3:12.084;0;3:14.049;0;110.6;35:18.864;06:18:04.578;0:57.285;3:12.084;3:14.049;93.7;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;6;4:56.082;2;;48.225;0;1:54.218;0;2:13.639;2;165.7;40:14.946;06:23:00.660;0:48.225;1:54.218;2:13.639;219.8;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
37;0;7;5:22.684;0;;46.057;0;2:22.692;0;2:13.935;0;152.0;45:37.630;06:28:23.344;0:46.057;2:22.692;2:13.935;254.7;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
38;0;1;4:32.654;0;;47.276;0;1:38.970;0;2:06.408;0;178.0;4:32.654;05:47:18.368;0:47.276;1:38.970;2:06.408;243.9;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;2;5:34.772;0;;43.351;0;1:38.768;0;3:12.653;0;146.5;10:07.426;05:52:53.140;0:43.351;1:38.768;3:12.653;238.0;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;3;6:16.273;0;B;42.325;2;1:51.602;0;3:42.346;0;130.4;16:23.699;05:59:09.413;0:42.325;1:51.602;3:42.346;235.5;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;4;11:20.555;0;;4:33.469;0;3:14.317;0;3:32.769;0;72.1;27:44.254;06:10:29.968;4:33.469;3:14.317;3:32.769;93.1;Jacques NICOLET;0:03:52.981;TSRC29;DUCKHAMS;;;
38;0;5;7:25.804;0;;59.389;0;3:09.851;0;3:16.564;0;110.0;35:10.058;06:17:55.772;0:59.389;3:09.851;3:16.564;109.5;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;6;4:25.241;2;;44.129;0;1:38.012;2;2:03.100;2;184.9;39:35.299;06:22:21.013;0:44.129;1:38.012;2:03.100;252.3;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
38;0;7;5:09.818;0;;42.570;0;2:20.124;0;2:07.124;0;158.3;44:45.117;06:27:30.831;0:42.570;2:20.124;2:07.124;285.3;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
4;0;1;5:28.954;0;;1:08.306;0;1:55.890;2;2:24.758;0;147.5;5:28.954;05:48:14.668;1:08.306;1:55.890;2:24.758;193.0;Alexander RITTWEGER;;GTS27;FERRARI;;;
4;0;2;5:51.800;0;;49.663;0;1:56.286;0;3:05.851;0;139.4;11:20.754;05:54:06.468;0:49.663;1:56.286;3:05.851;210.5;Alexander RITTWEGER;;GTS27;FERRARI;;;
4;0;3;5:50.144;0;B;1:12.271;0;2:04.993;0;2:32.880;0;140.1;17:10.898;05:59:56.612;1:12.271;2:04.993;2:32.880;181.8;Alexander RITTWEGER;;GTS27;FERRARI;;;
