﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:36.369;0;;33.392;0;1:08.613;0;54.364;0;96.3;2:36.369;15:15:07.931;0:33.392;1:08.613;0:54.364;;Peter VÖGELE;;TC2;1972-1984;;;SF;33.392;68.613;54.364;
10;1;2;3:03.968;0;;42.111;0;1:25.428;0;56.429;0;81.8;5:40.337;15:18:11.899;0:42.111;1:25.428;0:56.429;105.8;Peter VÖGELE;;TC2;1972-1984;;;SF;42.111;85.428;56.429;
10;1;3;2:35.786;0;;41.423;0;1:13.879;0;40.484;0;96.6;8:16.123;15:20:47.685;0:41.423;1:13.879;0:40.484;86.0;Peter VÖGELE;;TC2;1972-1984;;;GF;41.423;73.879;40.484;
10;1;4;2:05.981;0;;25.755;0;1:00.904;0;39.322;0;119.5;10:22.104;15:22:53.666;0:25.755;1:00.904;0:39.322;199.5;Peter VÖGELE;;TC2;1972-1984;;;GF;25.755;60.904;39.322;
10;1;5;2:07.034;0;;25.729;0;1:01.058;0;40.247;0;118.5;12:29.138;15:25:00.700;0:25.729;1:01.058;0:40.247;200.9;Peter VÖGELE;;TC2;1972-1984;;;GF;25.729;61.058;40.247;
10;1;6;2:06.139;0;;25.215;0;1:01.320;0;39.604;0;119.4;14:35.277;15:27:06.839;0:25.215;1:01.320;0:39.604;207.4;Peter VÖGELE;;TC2;1972-1984;;;GF;25.215;61.320;39.604;
10;1;7;2:07.984;0;;25.432;0;1:02.318;0;40.234;0;117.6;16:43.261;15:29:14.823;0:25.432;1:02.318;0:40.234;207.7;Peter VÖGELE;;TC2;1972-1984;;;SF;25.432;62.318;40.234;
10;1;8;2:15.115;0;;26.300;0;1:05.289;0;43.526;0;111.4;18:58.376;15:31:29.938;0:26.300;1:05.289;0:43.526;196.7;Peter VÖGELE;;TC2;1972-1984;;;SF;26.300;65.289;43.526;
10;1;9;2:18.671;0;;32.969;0;1:06.235;0;39.467;0;108.6;21:17.047;15:33:48.609;0:32.969;1:06.235;0:39.467;114.8;Peter VÖGELE;;TC2;1972-1984;;;GF;32.969;66.235;39.467;
10;1;10;2:04.402;2;;24.839;2;1:00.319;0;39.244;0;121.0;23:21.449;15:35:53.011;0:24.839;1:00.319;0:39.244;210.9;Peter VÖGELE;;TC2;1972-1984;;;GF;24.839;60.319;39.244;
10;1;11;2:04.866;0;;24.926;0;1:00.319;0;39.621;0;120.6;25:26.315;15:37:57.877;0:24.926;1:00.319;0:39.621;210.5;Peter VÖGELE;;TC2;1972-1984;;;GF;24.926;60.319;39.621;
10;1;12;2:05.665;0;;25.506;0;1:01.035;0;39.124;2;119.8;27:31.980;15:40:03.542;0:25.506;1:01.035;0:39.124;201.3;Peter VÖGELE;;TC2;1972-1984;;;GF;25.506;61.035;39.124;
10;1;13;2:04.982;0;;25.008;0;1:00.268;2;39.706;0;120.5;29:36.962;15:42:08.524;0:25.008;1:00.268;0:39.706;207.4;Peter VÖGELE;;TC2;1972-1984;;;GF;25.008;60.268;39.706;
10;1;14;2:13.383;0;B;25.025;0;1:00.796;0;47.562;0;112.9;31:50.345;15:44:21.907;0:25.025;1:00.796;0:47.562;195.6;Peter VÖGELE;;TC2;1972-1984;;;GF;25.025;60.796;47.562;
10;1;15;4:27.450;0;;2:47.669;0;1:00.320;0;39.461;0;56.3;36:17.795;15:48:49.357;2:47.669;1:00.320;0:39.461;;Peter VÖGELE;0:02:24.774;TC2;1972-1984;;;GF;167.669;60.320;39.461;
10;1;16;2:05.586;0;;25.353;0;1:00.702;0;39.531;0;119.9;38:23.381;15:50:54.943;0:25.353;1:00.702;0:39.531;184.5;Peter VÖGELE;;TC2;1972-1984;;;GF;25.353;60.702;39.531;
10;1;17;2:05.258;0;;24.906;0;1:00.617;0;39.735;0;120.2;40:28.639;15:53:00.201;0:24.906;1:00.617;0:39.735;194.6;Peter VÖGELE;;TC2;1972-1984;;;GF;24.906;60.617;39.735;
10;1;18;2:07.652;0;;25.707;0;1:01.677;0;40.268;0;117.9;42:36.291;15:55:07.853;0:25.707;1:01.677;0:40.268;188.6;Peter VÖGELE;;TC2;1972-1984;;;GF;25.707;61.677;40.268;
10;1;19;2:06.832;0;;25.830;0;1:01.308;0;39.694;0;118.7;44:43.123;15:57:14.685;0:25.830;1:01.308;0:39.694;171.3;Peter VÖGELE;;TC2;1972-1984;;;GF;25.830;61.308;39.694;
10;1;20;2:06.668;0;;25.188;0;1:01.582;0;39.898;0;118.9;46:49.791;15:59:21.353;0:25.188;1:01.582;0:39.898;205.8;Peter VÖGELE;;TC2;1972-1984;;;GF;25.188;61.582;39.898;
10;1;21;2:07.674;0;;25.516;0;1:02.379;0;39.779;0;117.9;48:57.465;16:01:29.027;0:25.516;1:02.379;0:39.779;202.0;Peter VÖGELE;;TC2;1972-1984;;;GF;25.516;62.379;39.779;
10;1;22;2:12.553;0;;25.346;0;1:07.524;0;39.683;0;113.6;51:10.018;16:03:41.580;0:25.346;1:07.524;0:39.683;198.1;Peter VÖGELE;;TC2;1972-1984;;;GF;25.346;67.524;39.683;
10;1;23;2:07.707;0;;25.578;0;1:02.196;0;39.933;0;117.9;53:17.725;16:05:49.287;0:25.578;1:02.196;0:39.933;193.9;Peter VÖGELE;;TC2;1972-1984;;;GF;25.578;62.196;39.933;
10;1;24;2:06.649;0;;25.658;0;1:01.757;0;39.234;0;118.9;55:24.374;16:07:55.936;0:25.658;1:01.757;0:39.234;197.4;Peter VÖGELE;;TC2;1972-1984;;;GF;25.658;61.757;39.234;
