﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:59.627;0;;35.346;0;1:34.699;0;49.582;0;140.4;2:59.627;21:37:59.627;0:35.346;1:34.699;0:49.582;145.8;Olivier GALANT;;GT5;;;;GF;35.346;94.699;49.582;
1;1;2;3:00.908;0;;49.863;0;1:26.044;0;45.001;0;139.4;6:00.535;21:41:00.535;0:49.863;1:26.044;0:45.001;171.8;Olivier GALANT;;GT5;;;;GF;49.863;86.044;45.001;
1;1;3;2:59.796;0;;47.859;0;1:27.482;0;44.455;2;140.2;9:00.331;21:44:00.331;0:47.859;1:27.482;0:44.455;175.1;Olivier GALANT;;GT5;;;;GF;47.859;87.482;44.455;
1;1;4;3:16.959;0;B;51.487;0;1:28.926;0;56.546;0;128.0;12:17.290;21:47:17.290;0:51.487;1:28.926;0:56.546;162.8;Olivier GALANT;;GT5;;;;FCY;51.487;88.926;56.546;
1;1;5;8:45.093;0;;6:23.951;0;1:32.627;0;48.515;0;48.0;21:02.383;21:56:02.383;6:23.951;1:32.627;0:48.515;107.2;Olivier GALANT;0:05:44.747;GT5;;;;GF;383.951;92.627;48.515;
1;1;6;2:55.149;2;;49.390;0;1:20.701;0;45.058;0;144.0;23:57.532;21:58:57.532;0:49.390;1:20.701;0:45.058;183.9;Olivier GALANT;;GT5;;;;GF;49.390;80.701;45.058;
1;1;7;3:43.066;0;;49.753;0;1:25.211;0;1:28.102;0;113.0;27:40.598;22:02:40.598;0:49.753;1:25.211;1:28.102;184.2;Olivier GALANT;;GT5;;;;FCY;49.753;85.211;88.102;
1;1;8;3:07.709;0;;1:00.626;0;1:22.040;0;45.043;0;134.3;30:48.307;22:05:48.307;1:00.626;1:22.040;0:45.043;186.9;Olivier GALANT;;GT5;;;;GF;60.626;82.040;45.043;
1;1;9;3:04.371;0;B;47.753;2;1:18.496;2;58.122;0;136.8;33:52.678;22:08:52.678;0:47.753;1:18.496;0:58.122;182.6;Olivier GALANT;;GT5;;;;GF;47.753;78.496;58.122;
10;1;1;4:02.029;0;;1:07.614;0;1:51.514;0;1:02.901;0;104.2;4:02.029;21:39:02.029;1:07.614;1:51.514;1:02.901;122.9;Max HUBER;0:00:25.564;GT5;;;;GF;67.614;111.514;62.901;
10;1;2;3:25.411;0;;57.682;0;1:35.465;0;52.264;0;122.7;7:27.440;21:42:27.440;0:57.682;1:35.465;0:52.264;138.3;Max HUBER;;GT5;;;;GF;57.682;95.465;52.264;
