﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;25;8;1:51.696;-;-;186.6;14;;C1;;;NISSAN R90CK - 1990;;Katsu;KUBOTA;;;JPN;;Joaquin;FOLCH;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
2;31;18;1:54.615;+2.919;+2.919;181.9;18;;C1;;;MERCEDES C11 - 1989;;Gareth;EVANS;;;GB;;Kriton;LENDOUDIS;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;
3;7;12;1:56.441;+4.745;+1.826;179.0;13;;C1;;;PORSCE 962 - 1990;;Manuel;MONTEIRO;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;111;14;1:57.538;+5.842;+1.097;177.4;15;;C2;;;SPICE SE88 - 1988;;Mike;DONOVAN;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;17;16;1:58.801;+7.105;+1.263;175.5;16;;C1;;;PORSCHE 962 - 1990;;Christophe;D'ANSEMBOURG;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;60;7;1:59.784;+8.088;+0.983;174.0;7;;C1;;;CHEETAH G606 - 1990;;Eric;RICKENBACHER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;3;7;1:59.891;+8.195;+0.107;173.9;7;;C3;;;JAGUAR XJR16 - 1991;;Richard;EYRE;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;27;8;2:03.962;+12.266;+4.071;168.2;9;;C3;;;NISSAN R90CK - 1991;;Steve;TANDY;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;53;6;2:04.322;+12.626;+0.360;167.7;6;;C3;;;PORSCHE 962C -;;Jean-Marc;MERLIN;;;FR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;11;7;2:04.608;+12.912;+0.286;167.3;7;;C1;;;LANCIA LC2 - 1999;;Henrik;LINDBERG;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;107;12;2:07.606;+15.910;+2.998;163.4;12;;C2;;;SPICE SE88C - 1988;;Thomas;DOZIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;69;9;2:07.610;+15.914;+0.004;163.4;11;;C1;;;LANCIA LC2 - 1985;;;MR JOHN OF B;;;FR;;David;FERRER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
13;29;7;2:16.833;+25.137;+9.223;152.4;13;;C3;;;GEBHARDT C91 - 92;;Frank;LYONS;;;GB;;Michael;LYONS;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;
14;85;4;2:21.940;+30.244;+5.107;146.9;4;;C2;;;STHEMO - 1982;;Christophe;GADAIS;;;FR;;Roman;BELLETESTE;;;FR;;;;;;;;;;;;;;;;;;;;;;;;;;
