﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
107;0;1;4:10.942;0;B;;0;;0;;0;83.1;4:10.942;13:19;;;;;Thomas DOZIN;;
107;0;2;3:14.102;0;;1:24.867;0;38.880;0;1:10.355;0;107.4;7:25.044;13:22;1:24.867;0:38.880;1:10.355;;Thomas DOZIN;;
107;0;3;2:22.043;0;;44.071;0;33.787;0;1:04.185;0;146.8;9:47.087;13:24;0:44.071;0:33.787;1:04.185;;Thomas DOZIN;;
107;0;4;2:15.911;0;;42.002;0;32.546;0;1:01.363;0;153.4;12:02.998;13:27;0:42.002;0:32.546;1:01.363;;Thomas DOZIN;;
107;0;5;2:11.183;0;;40.003;0;31.630;0;59.550;0;158.9;14:14.181;13:29;0:40.003;0:31.630;0:59.550;;Thomas DOZIN;;
107;0;6;2:12.855;0;;40.438;0;31.867;0;1:00.550;0;156.9;16:27.036;13:31;0:40.438;0:31.867;1:00.550;;Thomas DOZIN;;
107;0;7;2:11.224;0;;39.504;0;31.198;0;1:00.522;0;158.9;18:38.260;13:33;0:39.504;0:31.198;1:00.522;;Thomas DOZIN;;
107;0;8;5:19.022;0;B;41.120;0;34.510;0;4:03.392;0;65.3;23:57.282;13:38;0:41.120;0:34.510;4:03.392;;Thomas DOZIN;;
107;0;9;2:45.852;0;;1:07.445;0;33.596;0;1:04.811;0;125.7;26:43.134;13:41;1:07.445;0:33.596;1:04.811;;Thomas DOZIN;0:03:15.738;
107;0;10;2:12.039;0;;40.884;0;31.102;0;1:00.053;0;157.9;28:55.173;13:43;0:40.884;0:31.102;1:00.053;;Thomas DOZIN;;
107;0;11;2:08.870;0;;39.210;0;31.361;0;58.299;0;161.8;31:04.043;13:46;0:39.210;0:31.361;0:58.299;;Thomas DOZIN;;
107;0;12;2:07.606;2;;38.848;2;31.026;2;57.732;2;163.4;33:11.649;13:48;0:38.848;0:31.026;0:57.732;;Thomas DOZIN;;
11;0;1;4:15.178;0;;2:30.701;0;37.149;0;1:07.328;0;81.7;4:15.178;13:19;2:30.701;0:37.149;1:07.328;;Henrik LINDBERG;0:01:41.060;
11;0;2;3:46.936;0;B;44.550;0;31.960;0;2:30.426;0;91.9;8:02.114;13:23;0:44.550;0:31.960;2:30.426;;Henrik LINDBERG;;
11;0;3;4:42.817;0;;3:10.412;0;30.687;0;1:01.718;0;73.7;12:44.931;13:27;3:10.412;0:30.687;1:01.718;;Henrik LINDBERG;0:02:41.420;
11;0;4;2:08.626;0;;39.781;0;30.030;0;58.815;0;162.1;14:53.557;13:29;0:39.781;0:30.030;0:58.815;;Henrik LINDBERG;;
11;0;5;4:09.376;0;B;38.308;0;29.779;2;3:01.289;0;83.6;19:02.933;13:34;0:38.308;0:29.779;3:01.289;;Henrik LINDBERG;;
11;0;6;3:38.937;0;;2:10.549;0;30.874;0;57.514;0;95.2;22:41.870;13:37;2:10.549;0:30.874;0:57.514;;Henrik LINDBERG;0:03:27.730;
11;0;7;2:04.608;2;;37.498;2;30.344;0;56.766;2;167.3;24:46.478;13:39;0:37.498;0:30.344;0:56.766;;Henrik LINDBERG;;
111;0;1;2:40.409;0;;57.749;0;39.003;0;1:03.657;0;130.0;2:40.409;13:17;0:57.749;0:39.003;1:03.657;;Mike DONOVAN;0:00:04.843;
111;0;2;2:08.395;0;;38.815;0;30.957;0;58.623;0;162.4;4:48.804;13:19;0:38.815;0:30.957;0:58.623;;Mike DONOVAN;;
111;0;3;2:06.673;0;;38.408;0;29.750;0;58.515;0;164.6;6:55.477;13:21;0:38.408;0:29.750;0:58.515;;Mike DONOVAN;;
111;0;4;2:13.115;0;;37.000;0;34.406;0;1:01.709;0;156.6;9:08.592;13:24;0:37.000;0:34.406;1:01.709;;Mike DONOVAN;;
111;0;5;2:01.423;0;;37.148;0;29.832;0;54.443;0;171.7;11:10.015;13:26;0:37.148;0:29.832;0:54.443;;Mike DONOVAN;;
111;0;6;3:46.985;0;B;36.547;0;29.484;0;2:40.954;0;91.8;14:57.000;13:29;0:36.547;0:29.484;2:40.954;;Mike DONOVAN;;
111;0;7;2:19.488;0;;56.223;0;29.821;0;53.444;0;149.5;17:16.488;13:32;0:56.223;0:29.821;0:53.444;;Mike DONOVAN;0:02:01.234;
111;0;8;2:03.403;0;;36.262;0;29.426;0;57.715;0;168.9;19:19.891;13:34;0:36.262;0:29.426;0:57.715;;Mike DONOVAN;;
111;0;9;1:58.116;0;;35.860;0;29.110;0;53.146;0;176.5;21:18.007;13:36;0:35.860;0:29.110;0:53.146;;Mike DONOVAN;;
111;0;10;1:58.959;0;;36.519;0;29.298;0;53.142;0;175.3;23:16.966;13:38;0:36.519;0:29.298;0:53.142;;Mike DONOVAN;;
111;0;11;1:58.529;0;;36.008;0;29.182;0;53.339;0;175.9;25:15.495;13:40;0:36.008;0:29.182;0:53.339;;Mike DONOVAN;;
111;0;12;9:14.300;0;B;41.471;0;37.581;0;7:55.248;0;37.6;34:29.795;13:49;0:41.471;0:37.581;7:55.248;;Mike DONOVAN;;
111;0;13;2:20.913;0;;54.941;0;31.185;0;54.787;0;147.9;36:50.708;13:51;0:54.941;0:31.185;0:54.787;;Mike DONOVAN;0:07:04.985;
111;0;14;1:57.538;2;;35.589;2;29.018;2;52.931;2;177.4;38:48.246;13:53;0:35.589;0:29.018;0:52.931;;Mike DONOVAN;;
111;0;15;1:58.028;0;;35.829;0;29.222;0;52.977;0;176.6;40:46.274;13:55;0:35.829;0:29.222;0:52.977;;Mike DONOVAN;;
17;0;1;1:46.995;0;B;;0;;0;;0;194.8;1:46.995;13:16;;;;;Christophe D'ANSEMBOURG;;
17;0;2;3:02.599;0;;1:14.041;0;39.804;0;1:08.754;0;114.2;4:49.594;13:19;1:14.041;0:39.804;1:08.754;;Christophe D'ANSEMBOURG;;
17;0;3;2:21.126;0;;46.657;0;33.826;0;1:00.643;0;147.7;7:10.720;13:22;0:46.657;0:33.826;1:00.643;;Christophe D'ANSEMBOURG;;
17;0;4;2:04.636;0;;38.802;0;30.013;0;55.821;0;167.3;9:15.356;13:24;0:38.802;0:30.013;0:55.821;;Christophe D'ANSEMBOURG;;
17;0;5;2:03.258;0;;37.538;0;29.281;0;56.439;0;169.1;11:18.614;13:26;0:37.538;0:29.281;0:56.439;;Christophe D'ANSEMBOURG;;
17;0;6;2:00.433;0;;36.712;0;29.255;0;54.466;0;173.1;13:19.047;13:28;0:36.712;0:29.255;0:54.466;;Christophe D'ANSEMBOURG;;
17;0;7;2:00.353;0;;36.935;0;29.094;2;54.324;0;173.2;15:19.400;13:30;0:36.935;0:29.094;0:54.324;;Christophe D'ANSEMBOURG;;
17;0;8;2:01.491;0;;37.390;0;29.193;0;54.908;0;171.6;17:20.891;13:32;0:37.390;0:29.193;0:54.908;;Christophe D'ANSEMBOURG;;
17;0;9;2:02.120;0;;36.323;0;29.120;0;56.677;0;170.7;19:23.011;13:34;0:36.323;0:29.120;0:56.677;;Christophe D'ANSEMBOURG;;
17;0;10;2:05.172;0;;39.062;0;30.069;0;56.041;0;166.6;21:28.183;13:36;0:39.062;0:30.069;0:56.041;;Christophe D'ANSEMBOURG;;
17;0;11;5:06.484;0;B;41.037;0;35.844;0;3:49.603;0;68.0;26:34.667;13:41;0:41.037;0:35.844;3:49.603;;Christophe D'ANSEMBOURG;;
17;0;12;2:31.126;0;;1:03.042;0;30.695;0;57.389;0;137.9;29:05.793;13:44;1:03.042;0:30.695;0:57.389;;Christophe D'ANSEMBOURG;0:03:03.809;
17;0;13;1:59.564;0;;36.516;0;29.254;0;53.794;0;174.4;31:05.357;13:46;0:36.516;0:29.254;0:53.794;;Christophe D'ANSEMBOURG;;
17;0;14;2:00.387;0;;36.725;0;29.347;0;54.315;0;173.2;33:05.744;13:48;0:36.725;0:29.347;0:54.315;;Christophe D'ANSEMBOURG;;
17;0;15;1:59.842;0;;36.181;0;29.841;0;53.820;0;174.0;35:05.586;13:50;0:36.181;0:29.841;0:53.820;;Christophe D'ANSEMBOURG;;
17;0;16;1:58.801;2;;35.823;2;29.212;0;53.766;2;175.5;37:04.387;13:52;0:35.823;0:29.212;0:53.766;;Christophe D'ANSEMBOURG;;
25;0;1;3:01.433;0;;1:30.554;0;31.636;0;59.243;0;114.9;3:01.433;13:18;1:30.554;0:31.636;0:59.243;;Katsu KUBOTA;0:00:44.703;
25;0;2;2:01.034;0;;39.063;0;28.112;0;53.859;0;172.2;5:02.467;13:20;0:39.063;0:28.112;0:53.859;;Katsu KUBOTA;;
25;0;3;1:58.476;0;;35.758;0;30.294;0;52.424;0;176.0;7:00.943;13:22;0:35.758;0:30.294;0:52.424;;Katsu KUBOTA;;
25;0;4;1:58.655;0;;35.343;0;28.195;0;55.117;0;175.7;8:59.598;13:23;0:35.343;0:28.195;0:55.117;;Katsu KUBOTA;;
25;0;5;1:52.945;0;;34.882;0;26.993;0;51.070;0;184.6;10:52.543;13:25;0:34.882;0:26.993;0:51.070;;Katsu KUBOTA;;
25;0;6;1:53.519;0;;34.555;0;26.864;4;52.100;0;183.6;12:46.062;13:27;0:34.555;0:26.864;0:52.100;;Katsu KUBOTA;;
25;0;7;1:54.944;0;;34.605;0;26.950;0;53.389;0;181.4;14:41.006;13:29;0:34.605;0:26.950;0:53.389;;Katsu KUBOTA;;
25;0;8;1:51.696;4;;34.165;4;27.161;0;50.370;4;186.6;16:32.702;13:31;0:34.165;0:27.161;0:50.370;;Katsu KUBOTA;;
25;0;9;1:53.535;0;;35.444;0;27.421;0;50.670;0;183.6;18:26.237;13:33;0:35.444;0:27.421;0:50.670;;Katsu KUBOTA;;
25;0;10;6:08.766;0;B;34.626;0;27.235;0;5:06.905;0;56.5;24:35.003;13:39;0:34.626;0:27.235;5:06.905;;Katsu KUBOTA;;
25;0;11;2:33.621;0;;1:04.501;0;30.640;0;58.480;0;135.7;27:08.624;13:42;1:04.501;0:30.640;0:58.480;;Katsu KUBOTA;0:04:33.836;
25;0;12;2:05.359;0;;40.314;0;28.624;0;56.421;0;166.3;29:13.983;13:44;0:40.314;0:28.624;0:56.421;;Katsu KUBOTA;;
25;0;13;2:01.865;0;;38.102;0;27.762;0;56.001;0;171.1;31:15.848;13:46;0:38.102;0:27.762;0:56.001;;Katsu KUBOTA;;
25;0;14;2:01.111;0;;38.612;0;27.915;0;54.584;0;172.1;33:16.959;13:48;0:38.612;0:27.915;0:54.584;;Katsu KUBOTA;;
27;0;1;3:58.078;0;;2:16.438;0;36.726;0;1:04.914;0;87.6;3:58.078;13:18;2:16.438;0:36.726;1:04.914;;Steve TANDY;0:01:23.225;
27;0;2;6:37.417;0;B;41.362;0;30.859;0;5:25.196;0;52.5;10:35.495;13:25;0:41.362;0:30.859;5:25.196;;Steve TANDY;;
27;0;3;2:39.526;0;;1:06.451;0;31.977;0;1:01.098;0;130.7;13:15.021;13:28;1:06.451;0:31.977;1:01.098;;Steve TANDY;0:04:45.757;
27;0;4;14:40.083;0;B;39.366;0;30.721;0;13:29.996;0;23.7;27:55.104;13:42;0:39.366;0:30.721;13:29.996;;Steve TANDY;;
27;0;5;2:37.383;0;;1:05.940;0;31.789;0;59.654;0;132.5;30:32.487;13:45;1:05.940;0:31.789;0:59.654;;Steve TANDY;0:12:53.080;
27;0;6;6:04.970;0;B;38.040;0;29.544;0;4:57.386;0;57.1;36:37.457;13:51;0:38.040;0:29.544;4:57.386;;Steve TANDY;;
27;0;7;2:25.083;0;;58.939;0;29.112;2;57.032;0;143.7;39:02.540;13:54;0:58.939;0:29.112;0:57.032;;Steve TANDY;0:04:20.684;
27;0;8;2:03.962;2;;37.766;2;29.310;0;56.886;2;168.2;41:06.502;13:56;0:37.766;0:29.310;0:56.886;;Steve TANDY;;
27;0;9;5:00.199;0;B;37.819;0;29.241;0;3:53.139;0;69.4;46:06.701;14:01;0:37.819;0:29.241;3:53.139;;Steve TANDY;;
29;0;1;3:53.313;0;;2:25.659;0;31.691;0;55.963;2;89.4;3:53.313;13:18;2:25.659;0:31.691;0:55.963;;Frank LYONS;0:01:44.833;
29;0;2;6:10.209;0;B;37.180;2;30.072;2;5:02.957;0;56.3;10:03.522;13:25;0:37.180;0:30.072;5:02.957;;Frank LYONS;;
29;0;3;5:50.320;0;B;1:03.895;0;41.102;0;4:05.323;0;59.5;15:53.842;13:30;1:03.895;0:41.102;4:05.323;;Frank LYONS;0:04:20.884;
29;0;4;2:53.868;0;;1:06.576;0;39.847;0;1:07.445;0;119.9;18:47.710;13:33;1:06.576;0:39.847;1:07.445;;Frank LYONS;0:03:08.298;
29;0;5;2:24.609;0;;46.237;0;33.713;0;1:04.659;0;144.2;21:12.319;13:36;0:46.237;0:33.713;1:04.659;;Frank LYONS;;
29;0;6;2:20.807;0;;45.159;0;32.464;0;1:03.184;0;148.1;23:33.126;13:38;0:45.159;0:32.464;1:03.184;;Frank LYONS;;
29;0;7;2:16.833;2;;41.976;0;33.320;0;1:01.537;0;152.4;25:49.959;13:40;0:41.976;0:33.320;1:01.537;;Frank LYONS;;
29;0;8;2:23.237;0;;44.596;0;34.739;0;1:03.902;0;145.5;28:13.196;13:43;0:44.596;0:34.739;1:03.902;;Frank LYONS;;
29;0;9;2:19.099;0;;43.607;0;33.789;0;1:01.703;0;149.9;30:32.295;13:45;0:43.607;0:33.789;1:01.703;;Frank LYONS;;
29;0;10;2:18.298;0;;44.770;0;32.417;0;1:01.111;0;150.7;32:50.593;13:47;0:44.770;0:32.417;1:01.111;;Frank LYONS;;
29;0;11;5:52.042;0;B;;0;;0;4:26.266;0;59.2;38:42.635;13:53;;;4:26.266;;Frank LYONS;;
29;0;12;4:25.110;0;B;1:01.685;0;30.872;0;2:52.553;0;78.6;43:07.745;13:58;1:01.685;0:30.872;2:52.553;;Frank LYONS;0:03:35.762;
29;0;13;2:55.238;0;;1:04.003;0;41.424;0;1:09.811;0;119.0;46:02.983;14:01;1:04.003;0:41.424;1:09.811;;Frank LYONS;0:02:16.682;
3;0;1;3:36.531;0;;1:41.122;0;41.308;0;1:14.101;0;96.3;3:36.531;13:18;1:41.122;0:41.308;1:14.101;;Richard EYRE;0:00:50.400;
3;0;2;2:25.778;0;;46.609;0;35.192;0;1:03.977;0;143.0;6:02.309;13:21;0:46.609;0:35.192;1:03.977;;Richard EYRE;;
3;0;3;2:01.292;0;;38.749;0;28.612;0;53.931;2;171.9;8:03.601;13:23;0:38.749;0:28.612;0:53.931;;Richard EYRE;;
3;0;4;1:59.961;0;;37.581;2;28.250;0;54.130;0;173.8;10:03.562;13:25;0:37.581;0:28.250;0:54.130;;Richard EYRE;;
3;0;5;6:08.179;0;B;44.443;0;30.011;0;4:53.725;0;56.6;16:11.741;13:31;0:44.443;0:30.011;4:53.725;;Richard EYRE;;
3;0;6;2:24.625;0;;1:00.962;0;28.150;0;55.513;0;144.1;18:36.366;13:33;1:00.962;0:28.150;0:55.513;;Richard EYRE;0:04:04.060;
3;0;7;1:59.891;2;;37.798;0;28.081;2;54.012;0;173.9;20:36.257;13:35;0:37.798;0:28.081;0:54.012;;Richard EYRE;;
31;0;1;3:34.978;0;;1:52.680;0;35.550;0;1:06.748;0;97.0;3:34.978;13:18;1:52.680;0:35.550;1:06.748;;Gareth EVANS;0:01:02.624;
31;0;2;2:26.871;0;;47.058;0;35.514;0;1:04.299;0;141.9;6:01.849;13:21;0:47.058;0:35.514;1:04.299;;Gareth EVANS;;
31;0;3;2:11.357;0;;40.817;0;30.780;0;59.760;0;158.7;8:13.206;13:23;0:40.817;0:30.780;0:59.760;;Gareth EVANS;;
31;0;4;2:09.898;0;;39.890;0;31.161;0;58.847;0;160.5;10:23.104;13:25;0:39.890;0:31.161;0:58.847;;Gareth EVANS;;
31;0;5;2:08.017;0;;39.883;0;30.245;0;57.889;0;162.9;12:31.121;13:27;0:39.883;0:30.245;0:57.889;;Gareth EVANS;;
31;0;6;2:10.018;0;;41.582;0;30.099;0;58.337;0;160.3;14:41.139;13:29;0:41.582;0:30.099;0:58.337;;Gareth EVANS;;
31;0;7;2:05.955;0;;38.375;0;29.994;0;57.586;0;165.5;16:47.094;13:31;0:38.375;0:29.994;0:57.586;;Gareth EVANS;;
31;0;8;2:06.163;0;;38.466;0;29.937;0;57.760;0;165.2;18:53.257;13:33;0:38.466;0:29.937;0:57.760;;Gareth EVANS;;
31;0;9;2:10.439;0;;41.448;0;31.440;0;57.551;0;159.8;21:03.696;13:36;0:41.448;0:31.440;0:57.551;;Gareth EVANS;;
31;0;10;5:21.690;0;B;38.413;0;29.527;0;4:13.750;0;64.8;26:25.386;13:41;0:38.413;0:29.527;4:13.750;;Gareth EVANS;;
31;0;11;2:45.875;0;;1:13.995;0;31.405;0;1:00.475;0;125.7;29:11.261;13:44;1:13.995;0:31.405;1:00.475;;Gareth EVANS;0:03:33.414;
31;0;12;1:55.998;0;;35.188;0;27.707;0;53.103;0;179.7;31:07.259;13:46;0:35.188;0:27.707;0:53.103;;Gareth EVANS;;
31;0;13;1:56.679;0;;36.213;0;27.959;0;52.507;0;178.7;33:03.938;13:48;0:36.213;0:27.959;0:52.507;;Gareth EVANS;;
31;0;14;1:55.577;0;;34.773;0;27.841;0;52.963;0;180.4;34:59.515;13:49;0:34.773;0:27.841;0:52.963;;Gareth EVANS;;
31;0;15;1:56.325;0;;34.646;2;27.913;0;53.766;0;179.2;36:55.840;13:51;0:34.646;0:27.913;0:53.766;;Gareth EVANS;;
31;0;16;1:56.126;0;;35.763;0;27.620;0;52.743;0;179.5;38:51.966;13:53;0:35.763;0:27.620;0:52.743;;Gareth EVANS;;
31;0;17;1:54.848;0;;34.910;0;27.458;2;52.480;0;181.5;40:46.814;13:55;0:34.910;0:27.458;0:52.480;;Gareth EVANS;;
31;0;18;1:54.615;2;;34.649;0;27.687;0;52.279;2;181.9;42:41.429;13:57;0:34.649;0:27.687;0:52.279;;Gareth EVANS;;
53;0;1;14:35.678;0;B;;0;;0;;0;23.8;14:35.678;13:29;;;;;Jean-Marc MERLIN;;
53;0;2;2:37.027;0;;1:04.083;0;33.080;0;59.864;0;132.8;17:12.705;13:32;1:04.083;0:33.080;0:59.864;;Jean-Marc MERLIN;;
53;0;3;2:09.873;0;;40.051;0;31.195;0;58.627;0;160.5;19:22.578;13:34;0:40.051;0:31.195;0:58.627;;Jean-Marc MERLIN;;
53;0;4;2:55.733;0;B;38.574;0;30.881;0;1:46.278;0;118.6;22:18.311;13:37;0:38.574;0:30.881;1:46.278;;Jean-Marc MERLIN;;
53;0;5;2:24.122;0;;56.747;0;30.590;0;56.785;0;144.7;24:42.433;13:39;0:56.747;0:30.590;0:56.785;;Jean-Marc MERLIN;0:01:06.023;
53;0;6;2:04.322;2;;37.698;2;30.390;2;56.234;2;167.7;26:46.755;13:41;0:37.698;0:30.390;0:56.234;;Jean-Marc MERLIN;;
60;0;1;2:55.345;0;;1:05.762;0;41.346;0;1:08.237;0;118.9;2:55.345;13:17;1:05.762;0:41.346;1:08.237;;Eric RICKENBACHER;0:00:15.918;
60;0;2;2:16.150;0;;42.763;0;33.698;0;59.689;0;153.1;5:11.495;13:20;0:42.763;0:33.698;0:59.689;;Eric RICKENBACHER;;
60;0;3;2:09.590;0;;40.737;0;30.960;0;57.893;0;160.9;7:21.085;13:22;0:40.737;0:30.960;0:57.893;;Eric RICKENBACHER;;
60;0;4;2:02.629;0;;37.331;0;29.666;0;55.632;0;170.0;9:23.714;13:24;0:37.331;0:29.666;0:55.632;;Eric RICKENBACHER;;
60;0;5;2:01.341;0;;36.963;0;29.872;0;54.506;0;171.8;11:25.055;13:26;0:36.963;0:29.872;0:54.506;;Eric RICKENBACHER;;
60;0;6;2:00.852;0;;37.034;0;29.544;0;54.274;0;172.5;13:25.907;13:28;0:37.034;0:29.544;0:54.274;;Eric RICKENBACHER;;
60;0;7;1:59.784;2;;36.603;0;29.538;2;53.643;2;174.0;15:25.691;13:30;0:36.603;0:29.538;0:53.643;;Eric RICKENBACHER;;
69;0;1;1:43.890;0;B;;0;;0;;0;200.7;1:43.890;13:16;;;;; MR JOHN OF B;;
69;0;2;5:15.091;0;B;1:19.909;0;42.503;0;3:12.679;0;66.2;6:58.981;13:21;1:19.909;0:42.503;3:12.679;; MR JOHN OF B;;
69;0;3;2:42.766;0;;1:03.850;0;35.001;0;1:03.915;0;128.1;9:41.747;13:24;1:03.850;0:35.001;1:03.915;; MR JOHN OF B;0:02:16.084;
69;0;4;4:47.825;0;B;41.635;0;32.314;0;3:33.876;0;72.4;14:29.572;13:29;0:41.635;0:32.314;3:33.876;; MR JOHN OF B;;
69;0;5;2:39.223;0;;1:04.051;0;32.896;0;1:02.276;0;130.9;17:08.795;13:32;1:04.051;0:32.896;1:02.276;; MR JOHN OF B;0:02:49.640;
69;0;6;2:13.848;0;;40.473;0;31.873;0;1:01.502;0;155.8;19:22.643;13:34;0:40.473;0:31.873;1:01.502;; MR JOHN OF B;;
69;0;7;2:09.031;0;;39.017;0;31.171;0;58.843;0;161.6;21:31.674;13:36;0:39.017;0:31.171;0:58.843;; MR JOHN OF B;;
69;0;8;2:08.635;0;;39.084;0;30.762;0;58.789;0;162.1;23:40.309;13:38;0:39.084;0:30.762;0:58.789;; MR JOHN OF B;;
69;0;9;2:07.610;2;;38.446;2;30.547;2;58.617;2;163.4;25:47.919;13:40;0:38.446;0:30.547;0:58.617;; MR JOHN OF B;;
69;0;10;7:06.849;0;B;40.836;0;32.780;0;5:53.233;0;48.8;32:54.768;13:47;0:40.836;0:32.780;5:53.233;; MR JOHN OF B;;
69;0;11;9:35.997;0;B;1:04.755;0;47.215;0;7:44.027;0;36.2;42:30.765;13:57;1:04.755;0:47.215;7:44.027;; MR JOHN OF B;0:05:08.800;
7;0;1;4:40.671;0;B;;0;;0;;0;74.3;4:40.671;13:19;;;;;Manuel MONTEIRO;;
7;0;2;3:00.266;0;;1:16.347;0;35.412;0;1:08.507;0;115.6;7:40.937;13:22;1:16.347;0:35.412;1:08.507;;Manuel MONTEIRO;;
7;0;3;2:13.409;0;;42.452;0;31.379;0;59.578;0;156.3;9:54.346;13:24;0:42.452;0:31.379;0:59.578;;Manuel MONTEIRO;;
7;0;4;2:05.876;0;;38.157;0;29.958;0;57.761;0;165.6;12:00.222;13:27;0:38.157;0:29.958;0:57.761;;Manuel MONTEIRO;;
7;0;5;2:06.561;0;;37.835;0;30.361;0;58.365;0;164.7;14:06.783;13:29;0:37.835;0:30.361;0:58.365;;Manuel MONTEIRO;;
7;0;6;2:04.706;0;;37.611;0;29.768;0;57.327;0;167.2;16:11.489;13:31;0:37.611;0:29.768;0:57.327;;Manuel MONTEIRO;;
7;0;7;5:29.853;0;B;38.684;0;30.189;0;4:20.980;0;63.2;21:41.342;13:36;0:38.684;0:30.189;4:20.980;;Manuel MONTEIRO;;
7;0;8;2:24.236;0;;59.345;0;29.814;0;55.077;0;144.5;24:05.578;13:39;0:59.345;0:29.814;0:55.077;;Manuel MONTEIRO;0:03:36.845;
7;0;9;1:59.378;0;;37.047;0;29.105;0;53.226;0;174.6;26:04.956;13:41;0:37.047;0:29.105;0:53.226;;Manuel MONTEIRO;;
7;0;10;2:06.617;0;;37.920;0;28.921;0;59.776;0;164.7;28:11.573;13:43;0:37.920;0:28.921;0:59.776;;Manuel MONTEIRO;;
7;0;11;1:58.129;0;;36.473;0;28.819;0;52.837;0;176.5;30:09.702;13:45;0:36.473;0:28.819;0:52.837;;Manuel MONTEIRO;;
7;0;12;1:56.441;2;;35.322;0;28.554;0;52.565;2;179.0;32:06.143;13:47;0:35.322;0:28.554;0:52.565;;Manuel MONTEIRO;;
7;0;13;1:56.724;0;;35.034;2;28.416;2;53.274;0;178.6;34:02.867;13:49;0:35.034;0:28.416;0:53.274;;Manuel MONTEIRO;;
85;0;1;3:08.472;0;B;;0;;0;;0;110.6;3:08.472;13:18;;;;;Christophe GADAIS;;
85;0;2;3:22.089;0;;1:12.586;0;42.003;0;1:27.500;0;103.2;6:30.561;13:21;1:12.586;0:42.003;1:27.500;;Christophe GADAIS;;
85;0;3;2:29.430;0;;43.744;0;37.428;0;1:08.258;0;139.5;8:59.991;13:23;0:43.744;0:37.428;1:08.258;;Christophe GADAIS;;
85;0;4;2:21.940;2;;42.259;0;34.733;0;1:04.948;2;146.9;11:21.931;13:26;0:42.259;0:34.733;1:04.948;;Christophe GADAIS;;
