﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;29;Classified;8;43:55.963;-;-;8;4:51.496;168.3;;GTP12;F;ok;FORD GT 40 - 1965;;Leo;VOYAZIDES;;;GRE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;27;Classified;8;43:56.277;+0.314;+0.314;8;4:52.328;167.8;;GTP12;F;ok;FORD GT40 MK1 - 1965;;Rui;SILVA;;;PRT;;Joao;SILVA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
3;8;Classified;8;44:11.958;+15.995;+15.681;8;5:00.904;163.1;;GTS12;F;ok;SHELBY Cobra 289 - 1963;;David;HART;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;12;Classified;8;45:48.002;+1:52.039;+1:36.044;8;5:12.316;157.1;;GTP12;F;ok;FORD GT 40 - 1965;;Hans;HUGENHOLTZ;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;69;Classified;8;46:33.637;+2:37.674;+45.635;8;5:18.235;154.2;;GTP12;F;ok;ISO Grifo 3/C - 1964;;Olivier;de SIEBENTHAL;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;23;Classified;8;46:34.271;+2:38.308;+0.634;8;5:21.768;152.5;;GTS12;F;ok;JAGUAR Type E 3.8L Coupé - 1964;;Jean-Pierre;LAJOURNADE;;;FRA;;Vincent;AUBRY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
7;33;Classified;8;47:03.746;+3:07.783;+29.475;8;5:18.082;154.3;;GTS12;F;ok;SHELBY Cobra 289 - 1962;;Nicolas;CHAMBON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;25;Classified;8;47:33.634;+3:37.671;+29.888;7;5:22.186;152.3;;GTS12;F;ok;SHELBY Cobra 289 - 1964;;Michel;LECOURT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;84;Classified;8;47:47.615;+3:51.652;+13.981;8;5:16.608;155.0;;GTS12;F;ok;JAGUAR Type E 3.8L FHC - 1963;;Siamak;SIASSI;;;CHE;;Alexis;de BEAUMONT;;;CHE;;Wolfgang;KAUFMAN;;;DEU;;;;;;;;;;;;;;;;;;;;
10;46;Classified;8;47:49.704;+3:53.741;+2.089;8;5:18.183;154.2;;GTS12;F;ok;SHELBY Cobra 289 - 1965;;Charles;FIRMENICH;;;CHE;;Patrick;PETER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
11;3;Classified;8;48:01.141;+4:05.178;+11.437;8;5:30.801;148.3;;GTS12;F;ok;FERRARI 275 GTB/C - 1966;;Arnold;MEIER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;59;Classified;8;48:16.944;+4:20.981;+15.803;8;5:38.219;145.1;;GTP12;F;ok;FORD GT 40 - 1965;;Jean-Pierre;LECOU;;;FRA;;Nicolas;D'IETEREN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
13;17;Classified;8;48:51.242;+4:55.279;+34.298;8;5:31.344;148.1;;GTS10;F;ok;LOTUS Elan - 1965;;Damien;KOHLER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;67;Classified;8;49:00.253;+5:04.290;+9.011;8;5:40.612;144.0;;GTP11;F;ok;PORSCHE 904 GTS - 1964;;Afschin;FATEMI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;41;Classified;8;49:02.207;+5:06.244;+1.954;8;5:41.831;143.5;;GTS11;F;ok;MORGAN +4 Super Sport - 1962;;Gabriel;KREMER;;;CHE;;Dion;KREMER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
16;15;Classified;8;49:20.603;+5:24.640;+18.396;8;5:38.293;145.0;;GTS11;F;ok;PORSCHE 901 - 1964;;Santiago;ORJUELA;;;COL;;Juan;ORJUELA;;;COL;;;;;;;;;;;;;;;;;;;;;;;;;;
17;81;Classified;8;49:21.574;+5:25.611;+0.971;8;5:36.553;145.8;;GTS11;F;ok;PORSCHE 911 2L - 1965;;Philippe;SCEMAMA;;;CHE;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
18;82;Classified;8;50:07.463;+6:11.500;+45.889;8;5:25.343;150.8;;GTS17;G1;ok;SHELBY Mustang 350 GT - 1965;;Helmut;ROTHENBERGER;;;DEU;;Gaetan;WOITRIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
19;47;Classified;7;44:11.844;1 Lap;1 Lap;7;5:43.197;143.0;;GTS12;F;ok;SHELBY Cobra 289 - 1964;;Tim;SUMMERS;;;GBR;;Mark;DONALDSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
20;38;Classified;7;44:13.593;1 Lap;+1.749;7;5:28.848;149.2;;GTP12;F;ok;FORD GT 40 - 1965;;José;ALBUQUERQUE;;;PRT;;Francisco;ALBUQUERQUE;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
21;71;Classified;7;44:14.028;1 Lap;+0.435;7;5:42.750;143.1;;GTS10;F;ok;LOTUS Elan 26R Shapecraft - 1964;;Mike;HUMPHREYS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;20;Classified;7;44:19.486;1 Lap;+5.458;7;5:29.059;149.1;;GTP11;F;ok;PORSCHE 904 - 1964;;Jean;BUSSOLINI;;;FRA;;Julien;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
23;55;Classified;7;44:23.329;1 Lap;+3.843;7;5:44.520;142.4;;GTS10;F;ok;ALFA ROMEO TZ - 1965;;Lucien;GUITTENY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;58;Classified;7;44:43.487;1 Lap;+20.158;7;5:50.528;140.0;;GTS11;F;ok;MORGAN +4 - 1962;;Jack;BELLINGER;;;GBR;;Rick;BOURNE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
25;34;Classified;7;44:59.967;1 Lap;+16.480;7;5:42.017;143.5;;GTS12;F;ok;FERRARI 275 GTB 4 - 1966;;Jan;GIJZEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;35;Classified;7;45:17.164;1 Lap;+17.197;7;5:40.786;144.0;;GTS11;F;ok;PORSCHE 904 GTS - 1964;;Thorkild;STAMP;;;DNK;;Casper;ELGAARD;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;
27;44;Classified;7;45:20.084;1 Lap;+2.920;7;6:04.667;134.5;;GTS12;F;ok;JAGUAR Type E 3,8 Roadster - 1963;;Jean;MAILLOCHAUD;;;FRA;;Philippe;GOFFREDI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
28;18;Classified;7;45:28.652;1 Lap;+8.568;7;5:51.092;139.7;;GTS10;F;ok;LOTUS Elan - 1964;;Laurent;QUEFFELEC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;26;Classified;7;45:35.564;1 Lap;+6.912;6;5:48.128;140.9;;GTS12;F;ok;JAGUAR Type E 3.8L Coupé - 1963;;Serge;COZZOLINO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;39;Classified;7;45:47.156;1 Lap;+11.592;7;5:47.368;141.2;;GTS10;F;ok;LOTUS Elan 26R Shapecraft - 1964;;Georges;VERQUIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;57;Classified;7;45:48.127;1 Lap;+0.971;7;5:55.979;137.8;;GTP11;F;ok;TRIUMPH TRS - 1961;;Richard;BULL;;;GBR;;Neil;REVINGTON;;;GBR;;John;SYKES;;;GBR;;;;;;;;;;;;;;;;;;;;
32;24;Classified;7;46:07.539;1 Lap;+19.412;7;5:53.365;138.8;;GTS12;F;ok;JAGUAR Type E 3.8L Coupé - 1962;;Guy;MESTROT;;;FRA;;José;DA ROCHA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
33;43;Classified;7;46:45.723;1 Lap;+38.184;7;6:02.238;135.4;;GTP11;F;ok;PORSCHE 904 GTS - 1964;;Heiko;OSTMANN;;;DEU;;Horst-Januel;HEIKO;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
34;22;Classified;7;46:50.056;1 Lap;+4.333;3;6:05.272;134.3;;GTS12;F;ok;JAGUAR Type E 3.8L Coupé - 1962;;Ludovic;LE BOEUF;;;FRA;;Guillaume;GOUBLE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
35;56;Classified;7;46:51.248;1 Lap;+1.192;6;6:20.314;129.0;;GTS12;F;ok;FERRARI 275 GTB - 1966;;Laurent;DESPLACES;;;FRA;;Jean-Luc;BOIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
36;2;Classified;7;47:02.645;1 Lap;+11.397;7;6:04.766;134.5;;GTP12;F;ok;BIZZARRINI 5300 GT - 1965;;Stanislas;de SADELEER;;;CHE;;François;FILLON;;;FRA;;Prenne;FILLON;;;FRA;;;;;;;;;;;;;;;;;;;;
37;73;Classified;7;47:05.830;1 Lap;+3.185;7;6:00.525;136.1;;GTP9;F;ok;MARCOS Mini GT - 1965;;Jean-Pierre;DOOR;;;FRA;;François;MANJARD;;;FRA;;Grégory;CARINI;;;FRA;;;;;;;;;;;;;;;;;;;;
38;1;Classified;7;47:06.725;1 Lap;+0.895;7;6:10.698;132.4;;GTS11;F;ok;PORSCHE 911 - 1965;;Eric;de SEYNES;;;FRA;;Dominique;MOORKENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
39;80;Classified;7;47:07.797;1 Lap;+1.072;7;5:36.100;146.0;;GTS11;F;ok;PORSCHE 911 2L - 1965;;Francisco;SA CARNEIRO;;;PRT;;Antonio;SIMOES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
40;36;Classified;7;47:24.180;1 Lap;+16.383;7;6:08.856;133.0;;GTS10;F;ok;ALFA ROMEO TZ - 1964;;Claudio;SCALISE;;;ARG;;Martin;SUCARI;;;ARG;;;;;;;;;;;;;;;;;;;;;;;;;;
41;48;Classified;7;47:40.838;1 Lap;+16.658;7;5:41.929;143.5;;GTP12;F;ok;FORD GT 40 - 1965;;Xavier;GALANT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;31;Classified;7;47:42.849;1 Lap;+2.011;7;6:09.987;132.6;;GTS11;F;ok;TVR Grantura MK III - 1962;;Daniel;NASH;;;IRL;;Steve;KEATING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
43;51;Classified;7;47:46.682;1 Lap;+3.833;7;5:52.683;139.1;;GTS11;F;ok;PORSCHE 911 - 1965;;Carolyn;TWAITES;;;GBR;;Caroline;GRIFNEE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
44;52;Classified;7;48:27.692;1 Lap;+41.010;7;5:43.738;142.7;;GTS12;F;ok;SHELBY Cobra 289 - 1962;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;28;Classified;7;48:31.290;1 Lap;+3.598;3;6:14.335;131.1;;TSRC9;F;ok;ALPINE RENAULT M 65 - 1965;;Richard;MEADEN;;;GBR;;Piotr;FRANKOWSKI;;;POL;;;;;;;;;;;;;;;;;;;;;;;;;;
46;61;Classified;7;48:47.277;1 Lap;+15.987;6;6:33.085;124.8;;TSRC9;F;ok;ALPINE A 210 - 1966;;Philippe;TOLLEMER;;;FRA;;Hitoshi;KATO;;;JPN;;;;;;;;;;;;;;;;;;;;;;;;;;
47;37;Classified;7;49:03.282;1 Lap;+16.005;3;6:29.120;126.1;;GTP12;F;ok;BIZZARRINI 5300 GT - 1965;;Jean;BRANDENBURG;;;CHE;;Jean-Luc;GEORGE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
48;42;Classified;7;49:05.888;1 Lap;+2.606;7;6:31.249;125.4;;GTS12;F;ok;JAGUAR Type E 3.8L - 1963;;Stéphane;GUYOT-SIONNEST;;;FRA;;Emmanuel;SCHREDER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
49;30;Classified;7;49:06.849;1 Lap;+0.961;7;6:24.499;127.6;;GTS11;F;ok;MG B - 1965;;Jean;GODET;;;FRA;;Nicolas;BERTHY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
50;79;Classified;7;49:37.411;1 Lap;+30.562;7;6:05.347;134.3;;GTS11;F;ok;PORSCHE 911 - 1965;;Claude;LE JEAN;;;FRA;;Jean-Marc;RIVET;;;FRA;;Raymond;PINCHEMAIL;;;FRA;;;;;;;;;;;;;;;;;;;;
51;62;Classified;7;49:57.932;1 Lap;+20.521;3;6:26.883;126.8;;GTS11;F;ok;MG B - 1962;;Vincent;LE BESNE;;;FRA;;Jean-Pierre;MAINGAULT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
52;75;Classified;7;50:00.421;1 Lap;+2.489;7;6:32.216;125.1;;GTP9;F;ok;MARCOS mini - 1965;;Philippe;BERTHONNET;;;FRA;;Patrick;BOUTON;;;FRA;;Fabien;SUZAT;;;FRA;;;;;;;;;;;;;;;;;;;;
53;78;Classified;7;50:27.686;1 Lap;+27.265;6;6:28.739;126.2;;GTS10;F;ok;LOTUS Elan - 1964;;Jean-Pierre;DRUGUET;;;FRA;;Gérard;de KERPOISSON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
54;40;Classified;6;44:21.455;2 Laps;1 Lap;6;6:25.475;127.3;;GTS12;F;ok;FERRARI 275 GTB - 1964;;Carlos;de MIGUEL;;;ESP;;Camilo;STEUER;;;COL;;Thomas;STEUER;;;COL;;;;;;;;;;;;;;;;;;;;
55;85;Classified;6;50:27.572;2 Laps;+6:06.117;6;7:45.891;105.3;;TSRC9;F;ok;RENE BONNET Aerodjet - 1964;;Hervé;GUYOMARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;10;Classified;5;44:50.625;3 Laps;1 Lap;7;5:16.426;155.1;;GTS12;F;ok;SHELBY Cobra 289 - 1963;;Andrew;BEVERLEY;;;GBR;;Elliot;FORBES ROBINSON;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
57;65;Classified;4;57:00.000;4 Laps;1 Lap;2;7:03.013;116.0;;GTS9;F;ok;TRIUMPH Spitfire "ADU1B" - 1964;;Alistair;PUGH;;;GBR;;Luke;WOS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
58;11;Classified;3;44:49.128;5 Laps;1 Lap;0;;;;GTS12;F;ok;SUNBEAM LE MANS TIGER - 1964;;Gordon;ENGLAND;;;GBR;;Julian;BALME;;;GBR;;Richard;WALL;;;USA;;;;;;;;;;;;;;;;;;;;
59;19;Classified;0;57:00.000;8 Laps;3 Laps;2;6:36.293;123.8;;GTS12;F;ok;FERRARI 275 GTB/C - 1966;;Ivor;DUNBAR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;4;Not started;0;57:00.000;;;0;;;;GTS12;F;ok;JAGUAR Type E 3.8L - 1963;;Robert;BOOS;;;FRA;;Pascal;GOURY;;;FRA;;Jean;GAGICK;;;FRA;;;;;;;;;;;;;;;;;;;;
;5;Not started;0;57:00.000;;;0;;;;GTS12;F;ok;SHELBY Cobra 289 - 1964;;Michael;HINDERER;;;CHE;;Peter;HINDERER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
;6;Not started;0;57:00.000;;;0;;;;GTP12;F;ok;FERRARI 250 GT Breadvan - 1961;;Martin;HALUSA;;;AUT;;Lukas;HALUSA;;;GBR;;Niklas;HALUSA;;;AUT;;Nicola;von DÖNHOFF;;;DEU;;;;;;;;;;;;;;
;7;Not started;0;57:00.000;;;0;;;;GTS10;F;ok;SUNBEAM ALPINE LE MANS - 1962;;Keith;HAMPSON;;;GBR;;Tristan;BRADFIELD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;9;Not started;0;57:00.000;;;0;;;;GTP11;F;ok;ELVA GT 160 - 1964;;Gareth;BURNETT;;;GBR;;Richard;EVANS;;;GBR;;Michael;BIRCH;;;GBR;;;;;;;;;;;;;;;;;;;;
;14;Not started;0;57:00.000;;;0;;;;GTS11;F;ok;PORSCHE 911 - 1965;;Oliver;BENJAMIN;;;GBR;;Hugh;SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;16;Not started;0;57:00.000;;;0;;;;GTS11;F;ok;MORGAN +4 - 1961;;John;EMBERSON;;;GBR;;William;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;21;Not started;0;57:00.000;;;0;;;;GTS12;F;OK;JAGUAR Type E 3.8L Coupé - 1963;;Hugo;PAYEN;;;FRA;;Tristan;COUEDEL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;32;Not started;0;57:00.000;;;0;;;;GTP12;F;ok;FERRARI 250 LM - 1964;;Luis;PEREZ COMPANC;;;ARG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;50;Not started;0;57:00.000;;;0;;;;GTS12;F;ok;JAGUAR Type E 3.8L - 1962;;Gérard;DUBOIS;;;FRA;;Claude;GONZALES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;54;Not started;0;57:00.000;;;0;;;;GTS12;F;ok;SHELBY Cobra 289 - 1963;;Jean-Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;60;Not started;0;57:00.000;;;0;;;;GTP11;F;ok;PORSCHE 904 GTS - 1964;;Carlos;BELTRAN ANDREU;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;63;Not started;0;57:00.000;;;0;;;;GTS12;F;ok;FERRARI 275 GTB - 1965;;Eric;EVERARD;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;64;Not started;0;57:00.000;;;0;;;;GTS11;F;ok;MG B - 1965;;Eugène;DELEPLANQUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;66;Not started;0;57:00.000;;;0;;;;GTS17;G1;ok;FORD Shelby GT 350 - 1965;;Jörg;BRATKE VON BERGEN;;;DEU;;Malte;FROMM;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
;68;Not started;0;57:00.000;;;0;;;;GTP12;F;ok;FORD GT40 MK1 - 1965;;Christophe;VAN RIET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;72;Not started;0;57:00.000;;;0;;;;GTP12;F;ok;FORD GT 40 - 1965;;Diogo;FERRAO;;;PRT;;Martin;STRETTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;74;Not started;0;57:00.000;;;0;;;;GTS12;F;ok;JAGUAR Type E 3.8L - 1963;;Luis;DELSO;;;ESP;;Carlos;de MIGUEL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
;76;Not started;0;57:00.000;;;0;;;;GTS10;F;ok;ALFA ROMEO TZ - 1964;;Jean-Pierre;GRAVE;;;FRA;;Tiziano;CARUGATI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
