﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
1;0;1;7:03.974;0;;1:30.982;0;2:27.058;0;3:05.934;0;115.7;7:03.974;13:46;1:30.982;2:27.058;3:05.934;148.5;Eric de SEYNES;;
1;0;2;6:22.476;0;;1:06.003;0;2:20.755;0;2:55.718;0;128.3;13:26.450;13:52;1:06.003;2:20.755;2:55.718;166.8;Eric de SEYNES;;
1;0;3;6:13.833;0;B;1:01.576;2;2:14.834;2;2:57.423;0;131.2;19:40.283;13:58;1:01.576;2:14.834;2:57.423;192.7;Eric de SEYNES;;
1;0;4;8:34.128;0;;3:09.725;0;2:22.582;0;3:01.821;0;95.4;28:14.411;14:07;3:09.725;2:22.582;3:01.821;173.2;Eric de SEYNES;0:01:34.543;
1;0;5;6:24.297;0;;1:05.987;0;2:20.914;0;2:57.396;0;127.7;34:38.708;14:13;1:05.987;2:20.914;2:57.396;172.3;Eric de SEYNES;;
1;0;6;6:17.319;0;;1:02.497;0;2:17.665;0;2:57.157;0;130.0;40:56.027;14:20;1:02.497;2:17.665;2:57.157;189.4;Eric de SEYNES;;
1;0;7;6:10.698;2;;1:02.287;0;2:16.325;0;2:52.086;2;132.4;47:06.725;14:26;1:02.287;2:16.325;2:52.086;178.5;Eric de SEYNES;;
10;0;1;6:31.780;0;;1:06.239;0;2:20.832;0;3:04.709;0;125.2;6:31.780;13:45;1:06.239;2:20.832;3:04.709;150.3;Andrew BEVERLEY;;
10;0;2;6:34.132;0;B;1:05.130;0;2:19.661;0;3:09.341;0;124.5;13:05.912;13:52;1:05.130;2:19.661;3:09.341;149.3;Andrew BEVERLEY;;
10;0;3;9:48.069;0;;4:52.546;0;2:07.027;0;2:48.496;0;83.4;22:53.981;14:02;4:52.546;2:07.027;2:48.496;189.0;Andrew BEVERLEY;0:04:00.294;
10;0;4;5:42.556;0;;58.254;0;2:01.255;0;2:43.047;0;143.2;28:36.537;14:07;0:58.254;2:01.255;2:43.047;192.7;Andrew BEVERLEY;;
10;0;5;5:34.016;0;;56.392;0;2:00.767;0;2:36.857;0;146.9;34:10.553;14:13;0:56.392;2:00.767;2:36.857;191.3;Andrew BEVERLEY;;
10;0;6;5:23.646;0;;54.516;0;1:56.336;0;2:32.794;0;151.6;39:34.199;14:18;0:54.516;1:56.336;2:32.794;204.2;Andrew BEVERLEY;;
10;0;7;5:16.426;2;;53.514;2;1:54.372;2;2:28.540;2;155.1;44:50.625;14:24;0:53.514;1:54.372;2:28.540;217.2;Andrew BEVERLEY;;
11;0;1;23:29.516;0;B;16:45.001;0;3:00.973;0;3:43.542;2;34.8;23:29.516;14:02;16:45.001;3:00.973;3:43.542;116.2;Gordon ENGLAND;0:15:37.538;
11;0;2;11:49.063;0;B;4:43.631;0;3:08.317;0;3:57.115;0;69.2;35:18.579;14:14;4:43.631;3:08.317;3:57.115;124.4;Gordon ENGLAND;0:03:41.716;
11;0;3;9:30.549;0;;2:42.599;2;2:58.003;2;3:49.947;0;86.0;44:49.128;14:24;2:42.599;2:58.003;3:49.947;102.1;Gordon ENGLAND;0:01:38.584;
12;0;1;5:58.290;0;;1:00.246;0;2:04.288;0;2:53.756;0;136.9;5:58.290;13:45;1:00.246;2:04.288;2:53.756;184.9;Hans HUGENHOLTZ;;
12;0;2;5:40.280;0;;57.679;0;2:01.680;0;2:40.921;0;144.2;11:38.570;13:50;0:57.679;2:01.680;2:40.921;183.6;Hans HUGENHOLTZ;;
12;0;3;5:37.857;0;;57.768;0;1:59.955;0;2:40.134;0;145.2;17:16.427;13:56;0:57.768;1:59.955;2:40.134;189.4;Hans HUGENHOLTZ;;
12;0;4;5:41.335;0;B;57.155;0;1:58.679;0;2:45.501;0;143.7;22:57.762;14:02;0:57.155;1:58.679;2:45.501;185.5;Hans HUGENHOLTZ;;
12;0;5;6:53.164;0;;2:20.524;0;1:57.236;0;2:35.404;0;118.8;29:50.926;14:09;2:20.524;1:57.236;2:35.404;197.6;Hans HUGENHOLTZ;0:01:32.002;
12;0;6;5:26.566;0;;55.381;0;1:54.555;0;2:36.630;0;150.2;35:17.492;14:14;0:55.381;1:54.555;2:36.630;206.5;Hans HUGENHOLTZ;;
12;0;7;5:18.194;0;;54.835;0;1:52.781;0;2:30.578;0;154.2;40:35.686;14:19;0:54.835;1:52.781;2:30.578;226.2;Hans HUGENHOLTZ;;
12;0;8;5:12.316;2;;52.121;2;1:52.522;2;2:27.673;2;157.1;45:48.002;14:25;0:52.121;1:52.522;2:27.673;190.3;Hans HUGENHOLTZ;;
15;0;1;6:30.171;0;;1:18.751;0;2:18.827;0;2:52.593;0;125.8;6:30.171;13:45;1:18.751;2:18.827;2:52.593;174.8;Santiago ORJUELA;;
15;0;2;6:07.232;0;;1:01.025;0;2:16.004;0;2:50.203;0;133.6;12:37.403;13:51;1:01.025;2:16.004;2:50.203;182.1;Santiago ORJUELA;;
15;0;3;6:11.460;0;B;1:00.285;0;2:13.961;0;2:57.214;0;132.1;18:48.863;13:58;1:00.285;2:13.961;2:57.214;195.5;Santiago ORJUELA;;
15;0;4;7:31.159;0;;2:29.229;0;2:12.943;0;2:48.987;0;108.8;26:20.022;14:05;2:29.229;2:12.943;2:48.987;203.1;Santiago ORJUELA;0:01:38.794;
15;0;5;5:53.784;0;;59.700;0;2:10.221;0;2:43.863;0;138.7;32:13.806;14:11;0:59.700;2:10.221;2:43.863;223.0;Santiago ORJUELA;;
15;0;6;5:45.994;0;;57.513;0;2:08.402;0;2:40.079;0;141.8;37:59.800;14:17;0:57.513;2:08.402;2:40.079;208.1;Santiago ORJUELA;;
15;0;7;5:42.510;0;;56.624;0;2:07.760;0;2:38.126;0;143.2;43:42.310;14:22;0:56.624;2:07.760;2:38.126;214.7;Santiago ORJUELA;;
15;0;8;5:38.293;2;;55.520;2;2:05.960;2;2:36.813;2;145.0;49:20.603;14:28;0:55.520;2:05.960;2:36.813;219.0;Santiago ORJUELA;;
17;0;1;6:36.778;0;;1:19.873;0;2:19.437;0;2:57.468;0;123.7;6:36.778;13:45;1:19.873;2:19.437;2:57.468;173.7;Damien KOHLER;;
17;0;2;6:11.509;0;;1:00.632;0;2:14.973;0;2:55.904;0;132.1;12:48.287;13:52;1:00.632;2:14.973;2:55.904;168.9;Damien KOHLER;;
17;0;3;6:08.342;0;B;1:01.836;0;2:11.764;0;2:54.742;0;133.2;18:56.629;13:58;1:01.836;2:11.764;2:54.742;170.2;Damien KOHLER;;
17;0;4;7:19.653;0;;2:22.557;0;2:09.309;0;2:47.787;0;111.6;26:16.282;14:05;2:22.557;2:09.309;2:47.787;186.5;Damien KOHLER;0:01:34.014;
17;0;5;5:47.334;0;;57.828;0;2:06.853;0;2:42.653;0;141.3;32:03.616;14:11;0:57.828;2:06.853;2:42.653;186.5;Damien KOHLER;;
17;0;6;5:39.600;0;;55.901;0;2:04.357;0;2:39.342;0;144.5;37:43.216;14:16;0:55.901;2:04.357;2:39.342;196.2;Damien KOHLER;;
17;0;7;5:36.682;0;;54.082;0;2:02.581;0;2:40.019;0;145.7;43:19.898;14:22;0:54.082;2:02.581;2:40.019;203.5;Damien KOHLER;;
17;0;8;5:31.344;2;;53.640;2;2:02.375;2;2:35.329;2;148.1;48:51.242;14:28;0:53.640;2:02.375;2:35.329;203.5;Damien KOHLER;;
18;0;1;7:03.569;0;;1:29.202;0;2:27.701;0;3:06.666;0;115.8;7:03.569;13:46;1:29.202;2:27.701;3:06.666;148.2;Laurent QUEFFELEC;;
18;0;2;6:26.547;0;;1:06.017;0;2:20.533;0;2:59.997;0;126.9;13:30.116;13:52;1:06.017;2:20.533;2:59.997;161.9;Laurent QUEFFELEC;;
18;0;3;6:15.938;0;;1:04.343;0;2:16.761;0;2:54.834;0;130.5;19:46.054;13:58;1:04.343;2:16.761;2:54.834;175.1;Laurent QUEFFELEC;;
18;0;4;6:13.784;0;B;1:00.050;0;2:14.937;0;2:58.797;0;131.3;25:59.838;14:05;1:00.050;2:14.937;2:58.797;176.2;Laurent QUEFFELEC;;
18;0;5;7:37.538;0;;2:27.303;0;2:18.265;0;2:51.970;0;107.2;33:37.376;14:12;2:27.303;2:18.265;2:51.970;180.9;Laurent QUEFFELEC;0:01:36.371;
18;0;6;6:00.184;0;;59.139;0;2:13.020;0;2:48.025;0;136.2;39:37.560;14:18;0:59.139;2:13.020;2:48.025;188.4;Laurent QUEFFELEC;;
18;0;7;5:51.092;2;;58.120;2;2:09.675;2;2:43.297;2;139.7;45:28.652;14:24;0:58.120;2:09.675;2:43.297;196.5;Laurent QUEFFELEC;;
19;0;1;7:07.948;0;;1:30.466;0;2:27.561;0;3:09.921;0;114.7;7:07.948;13:46;1:30.466;2:27.561;3:09.921;151.8;Ivor DUNBAR;;
19;0;2;6:36.293;2;;1:05.524;0;2:26.941;0;3:03.828;2;123.8;13:44.241;13:52;1:05.524;2:26.941;3:03.828;158.8;Ivor DUNBAR;;
19;0;3;6:45.618;0;B;1:04.955;2;2:15.725;2;3:24.938;0;121.0;20:29.859;13:59;1:04.955;2:15.725;3:24.938;176.2;Ivor DUNBAR;;
2;0;1;6:53.473;0;;1:18.508;0;2:31.693;0;3:03.272;0;118.7;6:53.473;13:46;1:18.508;2:31.693;3:03.272;133.7;Stanislas de SADELEER;;
2;0;2;6:20.808;0;;1:02.401;0;2:21.838;0;2:56.569;0;128.8;13:14.281;13:52;1:02.401;2:21.838;2:56.569;150.5;Stanislas de SADELEER;;
2;0;3;6:24.089;0;B;1:03.094;0;2:18.101;0;3:02.894;0;127.7;19:38.370;13:58;1:03.094;2:18.101;3:02.894;167.1;Stanislas de SADELEER;;
2;0;4;8:35.133;0;;3:06.552;0;2:20.520;0;3:08.061;0;95.2;28:13.503;14:07;3:06.552;2:20.520;3:08.061;152.8;Stanislas de SADELEER;0:02:07.098;
2;0;5;6:32.391;0;;1:06.784;0;2:25.198;0;3:00.409;0;125.0;34:45.894;14:13;1:06.784;2:25.198;3:00.409;169.4;Stanislas de SADELEER;;
2;0;6;6:11.985;0;;1:04.634;0;2:13.789;0;2:53.562;0;131.9;40:57.879;14:20;1:04.634;2:13.789;2:53.562;181.8;Stanislas de SADELEER;;
2;0;7;6:04.766;2;;1:02.080;2;2:12.019;2;2:50.667;2;134.5;47:02.645;14:26;1:02.080;2:12.019;2:50.667;186.5;Stanislas de SADELEER;;
20;0;1;6:32.274;0;;1:17.376;0;;0;;0;125.1;6:32.274;13:45;1:17.376;;;163.8;Jean BUSSOLINI;;
20;0;2;6:36.896;0;;1:02.608;0;2:16.003;0;3:18.285;0;123.6;13:09.170;13:52;1:02.608;2:16.003;3:18.285;172.3;Jean BUSSOLINI;;
20;0;3;6:21.567;0;B;1:06.757;0;2:15.228;0;2:59.582;0;128.6;19:30.737;13:58;1:06.757;2:15.228;2:59.582;178.8;Jean BUSSOLINI;;
20;0;4;7:55.444;0;;2:59.053;0;2:09.933;0;2:46.458;0;103.2;27:26.181;14:06;2:59.053;2:09.933;2:46.458;201.6;Jean BUSSOLINI;0:02:06.878;
20;0;5;5:45.813;0;;58.174;0;2:07.276;0;2:40.363;0;141.9;33:11.994;14:12;0:58.174;2:07.276;2:40.363;208.5;Jean BUSSOLINI;;
20;0;6;5:38.433;0;;56.024;0;2:05.755;0;2:36.654;0;145.0;38:50.427;14:18;0:56.024;2:05.755;2:36.654;208.1;Jean BUSSOLINI;;
20;0;7;5:29.059;2;;53.209;2;2:02.258;2;2:33.592;2;149.1;44:19.486;14:23;0:53.209;2:02.258;2:33.592;217.2;Jean BUSSOLINI;;
22;0;1;6:36.881;0;;1:22.939;0;2:18.420;0;2:55.522;0;123.6;6:36.881;13:45;1:22.939;2:18.420;2:55.522;161.4;Ludovic LE BOEUF;;
22;0;2;6:09.007;0;;1:01.175;0;2:14.758;0;2:53.074;0;133.0;12:45.888;13:51;1:01.175;2:14.758;2:53.074;187.4;Ludovic LE BOEUF;;
22;0;3;6:05.272;2;;1:02.458;0;2:14.165;0;2:48.649;2;134.3;18:51.160;13:58;1:02.458;2:14.165;2:48.649;187.1;Ludovic LE BOEUF;;
22;0;4;6:10.807;0;B;59.566;2;2:13.459;2;2:57.782;0;132.3;25:01.967;14:04;0:59.566;2:13.459;2:57.782;184.6;Ludovic LE BOEUF;;
22;0;5;7:44.761;0;;2:31.450;0;2:15.248;0;2:58.063;0;105.6;32:46.728;14:12;2:31.450;2:15.248;2:58.063;203.1;Ludovic LE BOEUF;0:01:37.858;
22;0;6;6:07.910;0;;1:01.432;0;2:14.699;0;2:51.779;0;133.4;38:54.638;14:18;1:01.432;2:14.699;2:51.779;190.7;Ludovic LE BOEUF;;
22;0;7;7:55.418;0;B;2:04.232;0;2:25.765;0;3:25.421;0;103.2;46:50.056;14:26;2:04.232;2:25.765;3:25.421;171.8;Ludovic LE BOEUF;;
23;0;1;5:50.817;0;;1:03.902;0;2:04.749;0;2:42.166;0;139.9;5:50.817;13:45;1:03.902;2:04.749;2:42.166;174.0;Jean-Pierre LAJOURNADE;;
23;0;2;5:42.265;0;;57.892;0;2:05.422;0;2:38.951;0;143.4;11:33.082;13:50;0:57.892;2:05.422;2:38.951;175.9;Jean-Pierre LAJOURNADE;;
23;0;3;5:35.333;0;;56.189;0;2:02.551;0;2:36.593;0;146.3;17:08.415;13:56;0:56.189;2:02.551;2:36.593;193.7;Jean-Pierre LAJOURNADE;;
23;0;4;5:40.175;0;;1:00.625;0;2:02.301;0;2:37.249;0;144.2;22:48.590;14:02;1:00.625;2:02.301;2:37.249;189.0;Jean-Pierre LAJOURNADE;;
23;0;5;5:43.441;0;B;56.420;0;2:01.722;0;2:45.299;0;142.9;28:32.031;14:07;0:56.420;2:01.722;2:45.299;189.0;Jean-Pierre LAJOURNADE;;
23;0;6;7:08.683;0;;2:29.441;0;2:01.900;0;2:37.342;0;114.5;35:40.714;14:14;2:29.441;2:01.900;2:37.342;183.0;Jean-Pierre LAJOURNADE;0:01:40.459;
23;0;7;5:31.789;0;;55.331;0;2:00.978;0;2:35.480;0;147.9;41:12.503;14:20;0:55.331;2:00.978;2:35.480;188.4;Jean-Pierre LAJOURNADE;;
23;0;8;5:21.768;2;;53.240;2;2:00.224;2;2:28.304;2;152.5;46:34.271;14:25;0:53.240;2:00.224;2:28.304;195.8;Jean-Pierre LAJOURNADE;;
24;0;1;7:12.656;0;;1:27.590;0;2:33.233;0;3:11.833;0;113.4;7:12.656;13:46;1:27.590;2:33.233;3:11.833;140.6;Guy MESTROT;;
24;0;2;6:33.532;0;;1:02.711;0;2:23.314;0;3:07.507;0;124.7;13:46.188;13:52;1:02.711;2:23.314;3:07.507;163.8;Guy MESTROT;;
24;0;3;6:18.966;0;;1:03.852;0;2:19.209;0;2:55.905;0;129.5;20:05.154;13:59;1:03.852;2:19.209;2:55.905;168.6;Guy MESTROT;;
24;0;4;6:19.259;0;B;1:00.501;0;2:18.319;0;3:00.439;0;129.4;26:24.413;14:05;1:00.501;2:18.319;3:00.439;167.6;Guy MESTROT;;
24;0;5;7:52.775;0;;2:47.924;0;2:12.965;0;2:51.886;0;103.8;34:17.188;14:13;2:47.924;2:12.965;2:51.886;164.8;Guy MESTROT;0:01:52.496;
24;0;6;5:56.986;0;;59.447;0;2:11.328;0;2:46.211;0;137.4;40:14.174;14:19;0:59.447;2:11.328;2:46.211;179.4;Guy MESTROT;;
24;0;7;5:53.365;2;;59.355;2;2:10.066;2;2:43.944;2;138.8;46:07.539;14:25;0:59.355;2:10.066;2:43.944;193.0;Guy MESTROT;;
25;0;1;6:14.973;0;;1:06.632;0;2:12.553;0;2:55.788;0;130.8;6:14.973;13:45;1:06.632;2:12.553;2:55.788;174.8;Michel LECOURT;;
25;0;2;6:04.488;0;;59.998;0;2:11.850;0;2:52.640;0;134.6;12:19.461;13:51;0:59.998;2:11.850;2:52.640;166.6;Michel LECOURT;;
25;0;3;5:52.731;0;B;1:00.236;0;2:07.666;0;2:44.829;0;139.1;18:12.192;13:57;1:00.236;2:07.666;2:44.829;182.4;Michel LECOURT;;
25;0;4;7:16.671;0;;2:24.314;0;2:07.221;0;2:45.136;0;112.4;25:28.863;14:04;2:24.314;2:07.221;2:45.136;186.8;Michel LECOURT;0:01:33.536;
25;0;5;5:40.651;0;;57.964;0;2:05.108;0;2:37.579;0;144.0;31:09.514;14:10;0:57.964;2:05.108;2:37.579;193.0;Michel LECOURT;;
25;0;6;5:29.677;0;;56.208;0;2:00.164;0;2:33.305;0;148.8;36:39.191;14:15;0:56.208;2:00.164;2:33.305;215.1;Michel LECOURT;;
25;0;7;5:22.186;2;;53.960;0;1:57.336;0;2:30.890;2;152.3;42:01.377;14:21;0:53.960;1:57.336;2:30.890;218.5;Michel LECOURT;;
25;0;8;5:32.257;0;;52.812;2;1:56.306;2;2:43.139;0;147.7;47:33.634;14:26;0:52.812;1:56.306;2:43.139;220.3;Michel LECOURT;;
26;0;1;6:45.572;0;;1:26.142;0;2:20.149;0;2:59.281;0;121.0;6:45.572;13:45;1:26.142;2:20.149;2:59.281;170.2;Serge COZZOLINO;;
26;0;2;6:18.721;0;;1:03.716;0;2:15.249;0;2:59.756;0;129.6;13:04.293;13:52;1:03.716;2:15.249;2:59.756;179.7;Serge COZZOLINO;;
26;0;3;6:11.176;0;;1:02.213;0;2:13.476;0;2:55.487;0;132.2;19:15.469;13:58;1:02.213;2:13.476;2:55.487;186.5;Serge COZZOLINO;;
26;0;4;6:12.326;0;B;1:00.935;2;2:09.940;0;3:01.451;0;131.8;25:27.795;14:04;1:00.935;2:09.940;3:01.451;172.3;Serge COZZOLINO;;
26;0;5;7:39.494;0;;2:43.524;0;2:08.469;0;2:47.501;0;106.8;33:07.289;14:12;2:43.524;2:08.469;2:47.501;191.7;Serge COZZOLINO;0:01:50.421;
26;0;6;5:48.128;2;;1:00.992;0;2:04.689;2;2:42.447;2;140.9;38:55.417;14:18;1:00.992;2:04.689;2:42.447;196.9;Serge COZZOLINO;;
26;0;7;6:40.147;0;;1:38.443;0;2:13.099;0;2:48.605;0;122.6;45:35.564;14:24;1:38.443;2:13.099;2:48.605;164.5;Serge COZZOLINO;;
27;0;1;5:33.050;0;;1:00.642;0;1:57.902;0;2:34.506;0;147.3;5:33.050;13:44;1:00.642;1:57.902;2:34.506;181.8;Rui SILVA;;
27;0;2;5:25.084;0;;56.389;0;1:55.064;0;2:33.631;0;150.9;10:58.134;13:50;0:56.389;1:55.064;2:33.631;213.4;Rui SILVA;;
27;0;3;5:23.468;0;;55.239;0;1:55.447;0;2:32.782;0;151.7;16:21.602;13:55;0:55.239;1:55.447;2:32.782;200.5;Rui SILVA;;
27;0;4;5:20.674;0;;54.757;0;1:54.451;0;2:31.466;0;153.0;21:42.276;14:00;0:54.757;1:54.451;2:31.466;224.8;Rui SILVA;;
27;0;5;5:32.067;0;B;58.306;0;1:54.189;0;2:39.572;0;147.8;27:14.343;14:06;0:58.306;1:54.189;2:39.572;233.0;Rui SILVA;;
27;0;6;6:48.846;0;;2:23.171;0;1:53.831;0;2:31.844;0;120.0;34:03.189;14:13;2:23.171;1:53.831;2:31.844;223.4;Rui SILVA;0:01:34.877;
27;0;7;5:00.760;0;;52.045;0;1:49.034;0;2:19.681;0;163.1;39:03.949;14:18;0:52.045;1:49.034;2:19.681;241.7;Rui SILVA;;
27;0;8;4:52.328;2;;50.648;2;1:46.195;2;2:15.485;3;167.8;43:56.277;14:23;0:50.648;1:46.195;2:15.485;234.5;Rui SILVA;;
28;0;1;7:05.233;0;;1:29.683;0;2:23.926;0;3:11.624;0;115.4;7:05.233;13:46;1:29.683;2:23.926;3:11.624;147.8;Richard MEADEN;;
28;0;2;6:25.963;0;;1:05.245;0;2:23.542;0;2:57.176;0;127.1;13:31.196;13:52;1:05.245;2:23.542;2:57.176;160.9;Richard MEADEN;;
28;0;3;6:14.335;2;;1:03.738;0;2:17.101;0;2:53.496;2;131.1;19:45.531;13:58;1:03.738;2:17.101;2:53.496;161.6;Richard MEADEN;;
28;0;4;6:15.655;0;B;1:01.110;2;2:15.579;2;2:58.966;0;130.6;26:01.186;14:05;1:01.110;2:15.579;2:58.966;171.0;Richard MEADEN;;
28;0;5;9:03.107;0;;3:06.073;0;2:34.777;0;3:22.257;0;90.3;35:04.293;14:14;3:06.073;2:34.777;3:22.257;157.9;Richard MEADEN;0:02:00.855;
28;0;6;6:49.840;0;;1:09.575;0;2:28.151;0;3:12.114;0;119.7;41:54.133;14:21;1:09.575;2:28.151;3:12.114;149.9;Richard MEADEN;;
28;0;7;6:37.157;0;;1:06.055;0;2:25.896;0;3:05.206;0;123.5;48:31.290;14:27;1:06.055;2:25.896;3:05.206;171.3;Richard MEADEN;;
29;0;1;5:57.569;0;;59.925;0;2:21.052;0;2:36.592;0;137.2;5:57.569;13:45;0:59.925;2:21.052;2:36.592;183.6;Leo VOYAZIDES;;
29;0;2;5:28.535;0;;56.263;0;1:57.484;0;2:34.788;0;149.3;11:26.104;13:50;0:56.263;1:57.484;2:34.788;190.7;Leo VOYAZIDES;;
29;0;3;5:24.592;0;;56.926;0;1:54.807;0;2:32.859;0;151.2;16:50.696;13:56;0:56.926;1:54.807;2:32.859;198.7;Leo VOYAZIDES;;
29;0;4;5:24.165;0;B;56.317;0;1:53.448;0;2:34.400;0;151.4;22:14.861;14:01;0:56.317;1:53.448;2:34.400;208.9;Leo VOYAZIDES;;
29;0;5;6:40.251;0;;2:21.949;0;1:49.978;0;2:28.324;0;122.6;28:55.112;14:08;2:21.949;1:49.978;2:28.324;219.8;Leo VOYAZIDES;0:01:34.769;
29;0;6;5:13.104;0;;53.694;0;1:51.163;0;2:28.247;0;156.7;34:08.216;14:13;0:53.694;1:51.163;2:28.247;217.6;Leo VOYAZIDES;;
29;0;7;4:56.251;0;;51.429;2;1:46.682;0;2:18.140;0;165.6;39:04.467;14:18;0:51.429;1:46.682;2:18.140;245.5;Leo VOYAZIDES;;
29;0;8;4:51.496;3;;51.840;0;1:43.996;3;2:15.660;2;168.3;43:55.963;14:23;0:51.840;1:43.996;2:15.660;238.0;Leo VOYAZIDES;;
3;0;1;6:23.454;0;;1:16.094;0;2:13.242;0;2:54.118;0;128.0;6:23.454;13:45;1:16.094;2:13.242;2:54.118;170.2;Arnold MEIER;;
3;0;2;5:57.028;0;;59.656;0;2:08.881;0;2:48.491;0;137.4;12:20.482;13:51;0:59.656;2:08.881;2:48.491;183.6;Arnold MEIER;;
3;0;3;5:57.874;0;B;59.673;0;2:07.660;0;2:50.541;0;137.1;18:18.356;13:57;0:59.673;2:07.660;2:50.541;182.4;Arnold MEIER;;
3;0;4;7:20.229;0;;2:31.586;0;2:06.081;0;2:42.562;0;111.5;25:38.585;14:04;2:31.586;2:06.081;2:42.562;178.2;Arnold MEIER;0:01:43.449;
3;0;5;5:40.320;0;;56.805;0;2:02.753;0;2:40.762;0;144.2;31:18.905;14:10;0:56.805;2:02.753;2:40.762;196.2;Arnold MEIER;;
3;0;6;5:38.318;0;;56.119;0;2:02.576;0;2:39.623;0;145.0;36:57.223;14:16;0:56.119;2:02.576;2:39.623;199.7;Arnold MEIER;;
3;0;7;5:33.117;0;;55.472;0;2:02.029;0;2:35.616;0;147.3;42:30.340;14:21;0:55.472;2:02.029;2:35.616;210.9;Arnold MEIER;;
3;0;8;5:30.801;2;;54.574;2;2:01.909;2;2:34.318;2;148.3;48:01.141;14:27;0:54.574;2:01.909;2:34.318;214.2;Arnold MEIER;;
30;0;1;7:34.887;0;;1:43.689;0;2:39.538;0;3:11.660;0;107.9;7:34.887;13:46;1:43.689;2:39.538;3:11.660;132.6;Jean GODET;;
30;0;2;6:46.585;0;;1:07.208;0;2:32.454;0;3:06.923;0;120.7;14:21.472;13:53;1:07.208;2:32.454;3:06.923;164.3;Jean GODET;;
30;0;3;6:53.999;0;B;1:06.073;0;2:31.856;0;3:16.070;0;118.5;21:15.471;14:00;1:06.073;2:31.856;3:16.070;161.4;Jean GODET;;
30;0;4;8:22.046;0;;2:39.658;0;2:30.328;0;3:12.060;0;97.7;29:37.517;14:08;2:39.658;2:30.328;3:12.060;150.5;Jean GODET;0:01:38.711;
30;0;5;6:36.201;0;;1:05.079;0;2:28.714;0;3:02.408;0;123.8;36:13.718;14:15;1:05.079;2:28.714;3:02.408;173.2;Jean GODET;;
30;0;6;6:28.632;0;;1:04.224;0;2:24.723;2;2:59.685;0;126.2;42:42.350;14:21;1:04.224;2:24.723;2:59.685;161.6;Jean GODET;;
30;0;7;6:24.499;2;;1:01.196;2;2:25.235;0;2:58.068;2;127.6;49:06.849;14:28;1:01.196;2:25.235;2:58.068;176.2;Jean GODET;;
31;0;1;7:13.211;0;;1:36.890;0;2:25.306;0;3:11.015;0;113.3;7:13.211;13:46;1:36.890;2:25.306;3:11.015;137.3;Daniel NASH;;
31;0;2;6:38.877;0;;1:06.240;0;2:23.548;0;3:09.089;0;123.0;13:52.088;13:53;1:06.240;2:23.548;3:09.089;175.7;Daniel NASH;;
31;0;3;6:40.271;0;B;1:05.731;0;2:20.918;0;3:13.622;0;122.6;20:32.359;13:59;1:05.731;2:20.918;3:13.622;184.9;Daniel NASH;;
31;0;4;8:09.884;0;;2:37.491;0;2:23.605;0;3:08.788;0;100.2;28:42.243;14:07;2:37.491;2:23.605;3:08.788;176.8;Daniel NASH;0:01:40.362;
31;0;5;6:26.089;0;;1:05.947;0;2:20.918;0;2:59.224;0;127.1;35:08.332;14:14;1:05.947;2:20.918;2:59.224;174.0;Daniel NASH;;
31;0;6;6:24.530;0;;1:06.147;0;2:22.096;0;2:56.287;0;127.6;41:32.862;14:20;1:06.147;2:22.096;2:56.287;155.9;Daniel NASH;;
31;0;7;6:09.987;2;;1:00.721;2;2:15.108;2;2:54.158;2;132.6;47:42.849;14:26;1:00.721;2:15.108;2:54.158;190.7;Daniel NASH;;
33;0;1;6:07.071;0;;1:07.484;0;2:10.364;0;2:49.223;0;133.7;6:07.071;13:45;1:07.484;2:10.364;2:49.223;179.4;Nicolas CHAMBON;;
33;0;2;5:53.540;0;;1:00.877;0;2:06.932;0;2:45.731;0;138.8;12:00.611;13:51;1:00.877;2:06.932;2:45.731;167.3;Nicolas CHAMBON;;
33;0;3;5:52.358;0;;1:00.575;0;2:06.926;0;2:44.857;0;139.2;17:52.969;13:57;1:00.575;2:06.926;2:44.857;167.8;Nicolas CHAMBON;;
33;0;4;5:45.123;0;;57.889;0;2:04.834;0;2:42.400;0;142.2;23:38.092;14:02;0:57.889;2:04.834;2:42.400;173.4;Nicolas CHAMBON;;
33;0;5;5:45.772;0;B;57.864;0;2:00.097;0;2:47.811;0;141.9;29:23.864;14:08;0:57.864;2:00.097;2:47.811;178.2;Nicolas CHAMBON;;
33;0;6;6:53.857;0;;2:22.734;0;1:57.487;0;2:33.636;0;118.6;36:17.721;14:15;2:22.734;1:57.487;2:33.636;215.5;Nicolas CHAMBON;0:01:33.226;
33;0;7;5:27.943;0;;55.082;0;1:59.150;0;2:33.711;0;149.6;41:45.664;14:20;0:55.082;1:59.150;2:33.711;189.0;Nicolas CHAMBON;;
33;0;8;5:18.082;2;;53.374;2;1:55.911;2;2:28.797;2;154.3;47:03.746;14:26;0:53.374;1:55.911;2:28.797;201.6;Nicolas CHAMBON;;
34;0;1;7:01.923;0;;1:23.409;0;2:29.023;0;3:09.491;0;116.3;7:01.923;13:46;1:23.409;2:29.023;3:09.491;134.1;Jan GIJZEN;;
