﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;2;1;2:28.914;0;;49.625;0;1:03.096;0;36.193;0;101.1;2:28.914;10:42:28.914;0:49.625;1:03.096;0:36.193;;Gianluigi CANDIANI;0:00:18.056;P-2L;PROTO 2 -2L;;;GF;49.625;63.096;36.193;
10;2;2;1:54.900;0;;23.499;0;55.887;0;35.514;1;131.0;4:23.814;10:44:23.814;0:23.499;0:55.887;0:35.514;227.4;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;23.499;55.887;35.514;
10;2;3;1:51.488;0;;23.180;1;53.544;1;34.764;0;135.0;6:15.302;10:46:15.302;0:23.180;0:53.544;0:34.764;232.7;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;GF;23.180;53.544;34.764;
10;2;4;2:13.001;0;B;22.073;0;54.498;0;56.430;0;113.2;8:28.303;10:48:28.303;0:22.073;0:54.498;0:56.430;233.2;Gianluigi CANDIANI;;P-2L;PROTO 2 -2L;;;FCY;22.073;54.498;56.430;
10;1;5;4:41.015;0;;3:04.600;0;59.336;0;37.079;0;53.6;13:09.318;10:53:09.318;3:04.600;0:59.336;0:37.079;;Roberto TURRIZIANI;0:02:40.808;P-2L;PROTO 2 -2L;;;GF;184.600;59.336;37.079;
10;1;6;1:54.177;0;;24.671;0;55.590;0;33.916;2;131.9;15:03.495;10:55:03.495;0:24.671;0:55.590;0:33.916;221.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.671;55.590;33.916;
10;1;7;1:51.308;0;;22.643;0;54.143;0;34.522;0;135.3;16:54.803;10:56:54.803;0:22.643;0:54.143;0:34.522;199.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;22.643;54.143;34.522;
10;1;8;2:16.119;0;B;24.037;0;58.974;0;53.108;0;110.6;19:10.922;10:59:10.922;0:24.037;0:58.974;0:53.108;194.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.037;58.974;53.108;
10;1;9;7:27.123;0;;5:48.944;0;1:01.761;0;36.418;0;33.7;26:38.045;11:06:38.045;5:48.944;1:01.761;0:36.418;;Roberto TURRIZIANI;0:05:27.535;P-2L;PROTO 2 -2L;;;GF;348.944;61.761;36.418;
10;1;10;1:50.231;0;;22.331;0;53.625;0;34.275;0;136.6;28:28.276;11:08:28.276;0:22.331;0:53.625;0:34.275;228.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;22.331;53.625;34.275;
10;1;11;1:49.263;0;;22.024;2;53.295;2;33.944;0;137.8;30:17.539;11:10:17.539;0:22.024;0:53.295;0:33.944;232.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;22.024;53.295;33.944;
10;1;12;2:36.549;0;B;27.425;0;1:10.108;0;59.016;0;96.2;32:54.088;11:12:54.088;0:27.425;1:10.108;0:59.016;190.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;27.425;70.108;59.016;
10;1;13;4:58.079;0;;3:27.632;0;55.750;0;34.697;0;50.5;37:52.167;11:17:52.167;3:27.632;0:55.750;0:34.697;;Roberto TURRIZIANI;0:03:07.503;P-2L;PROTO 2 -2L;;;GF;207.632;55.750;34.697;
10;1;14;1:50.141;0;;22.201;0;53.542;0;34.398;0;136.7;39:42.308;11:19:42.308;0:22.201;0:53.542;0:34.398;227.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;22.201;53.542;34.398;
11;1;1;2:23.126;0;;44.385;0;1:01.543;0;37.198;0;105.2;2:23.126;10:42:23.126;0:44.385;1:01.543;0:37.198;;Beat EGGIMANN;0:00:12.490;P-2L;PROTO 2 -2L;;;GF;44.385;61.543;37.198;
11;1;2;1:57.503;0;;25.824;0;57.679;0;34.000;0;128.1;4:20.629;10:44:20.629;0:25.824;0:57.679;0:34.000;167.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;25.824;57.679;34.000;
11;1;3;1:48.461;0;;22.339;0;53.094;0;33.028;0;138.8;6:09.090;10:46:09.090;0:22.339;0:53.094;0:33.028;239.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.339;53.094;33.028;
11;1;4;2:17.905;0;B;21.290;0;52.589;0;1:04.026;0;109.2;8:26.995;10:48:26.995;0:21.290;0:52.589;1:04.026;246.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;FCY;21.290;52.589;64.026;
11;1;5;3:43.364;0;;2:15.753;0;54.190;0;33.421;0;67.4;12:10.359;10:52:10.359;2:15.753;0:54.190;0:33.421;;Beat EGGIMANN;0:01:49.923;P-2L;PROTO 2 -2L;;;GF;135.753;54.190;33.421;
11;1;6;1:46.939;0;;21.865;0;52.314;0;32.760;0;140.8;13:57.298;10:53:57.298;0:21.865;0:52.314;0:32.760;242.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.865;52.314;32.760;
11;1;7;1:47.115;0;;21.590;0;52.653;0;32.872;0;140.6;15:44.413;10:55:44.413;0:21.590;0:52.653;0:32.872;247.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.590;52.653;32.872;
11;1;8;1:45.765;0;;21.114;0;52.072;0;32.579;0;142.3;17:30.178;10:57:30.178;0:21.114;0:52.072;0:32.579;251.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.114;52.072;32.579;
11;1;9;1:46.361;0;;22.041;0;51.768;0;32.552;0;141.5;19:16.539;10:59:16.539;0:22.041;0:51.768;0:32.552;238.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.041;51.768;32.552;
11;1;10;1:47.492;0;;22.254;0;52.274;0;32.964;0;140.1;21:04.031;11:01:04.031;0:22.254;0:52.274;0:32.964;248.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.254;52.274;32.964;
11;1;11;1:47.038;0;;21.753;0;52.264;0;33.021;0;140.7;22:51.069;11:02:51.069;0:21.753;0:52.264;0:33.021;247.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.753;52.264;33.021;
11;1;12;1:46.039;0;;21.648;0;51.852;0;32.539;0;142.0;24:37.108;11:04:37.108;0:21.648;0:51.852;0:32.539;247.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.648;51.852;32.539;
11;1;13;1:57.867;0;B;22.239;0;53.755;0;41.873;0;127.7;26:34.975;11:06:34.975;0:22.239;0:53.755;0:41.873;245.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.239;53.755;41.873;
11;1;14;5:15.465;0;;3:39.119;0;1:03.009;0;33.337;0;47.7;31:50.440;11:11:50.440;3:39.119;1:03.009;0:33.337;;Beat EGGIMANN;0:03:14.888;P-2L;PROTO 2 -2L;;;GF;219.119;63.009;33.337;
11;1;15;1:45.590;0;;21.252;0;51.784;0;32.554;0;142.6;33:36.030;11:13:36.030;0:21.252;0:51.784;0:32.554;247.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.252;51.784;32.554;
11;1;16;1:45.878;0;;21.172;0;52.130;0;32.576;0;142.2;35:21.908;11:15:21.908;0:21.172;0:52.130;0:32.576;251.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.172;52.130;32.576;
11;1;17;1:46.039;0;;20.696;2;52.595;0;32.748;0;142.0;37:07.947;11:17:07.947;0:20.696;0:52.595;0:32.748;252.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;20.696;52.595;32.748;
11;1;18;1:44.756;2;;21.016;0;51.702;2;32.038;2;143.7;38:52.703;11:18:52.703;0:21.016;0:51.702;0:32.038;248.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.016;51.702;32.038;
11;1;19;2:09.589;0;B;24.212;0;1:03.264;0;42.113;0;116.2;41:02.292;11:21:02.292;0:24.212;1:03.264;0:42.113;236.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;FCY;24.212;63.264;42.113;
111;2;1;2:24.258;0;;50.534;0;59.448;0;34.276;0;104.4;2:24.258;10:42:24.258;0:50.534;0:59.448;0:34.276;;Diogo MATOS;0:00:18.931;P+2L;PROTO 2 +2L;;;GF;50.534;59.448;34.276;
111;2;2;1:51.571;0;;23.390;0;54.729;0;33.452;0;134.9;4:15.829;10:44:15.829;0:23.390;0:54.729;0:33.452;210.1;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;23.390;54.729;33.452;
111;2;3;1:45.749;0;;21.179;0;51.823;0;32.747;0;142.4;6:01.578;10:46:01.578;0:21.179;0:51.823;0:32.747;233.2;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;21.179;51.823;32.747;
111;2;4;2:07.732;0;B;20.652;0;51.938;0;55.142;0;117.9;8:09.310;10:48:09.310;0:20.652;0:51.938;0:55.142;244.0;Diogo MATOS;;P+2L;PROTO 2 +2L;;;FCY;20.652;51.938;55.142;
111;1;5;10:55.082;0;;9:25.496;0;54.357;0;35.229;0;23.0;19:04.392;10:59:04.392;9:25.496;0:54.357;0:35.229;;Carlos BARBOT;0:08:49.721;P+2L;PROTO 2 +2L;;;GF;565.496;54.357;35.229;
111;1;6;2:38.300;0;B;35.978;0;1:05.668;0;56.654;0;95.1;21:42.692;11:01:42.692;0:35.978;1:05.668;0:56.654;117.2;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;35.978;65.668;56.654;
111;1;7;3:00.690;0;;1:32.568;0;53.661;0;34.461;0;83.3;24:43.382;11:04:43.382;1:32.568;0:53.661;0:34.461;;Carlos BARBOT;0:01:08.392;P+2L;PROTO 2 +2L;;;GF;92.568;53.661;34.461;
111;1;8;1:48.941;0;;21.212;1;53.408;1;34.321;1;138.2;26:32.323;11:06:32.323;0:21.212;0:53.408;0:34.321;238.7;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;21.212;53.408;34.321;
111;1;9;2:06.185;0;B;21.511;0;55.029;0;49.645;0;119.3;28:38.508;11:08:38.508;0:21.511;0:55.029;0:49.645;247.2;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;21.511;55.029;49.645;
111;2;10;5:38.734;0;;4:03.067;0;1:01.250;0;34.417;0;44.4;34:17.242;11:14:17.242;4:03.067;1:01.250;0:34.417;;Diogo MATOS;0:03:38.083;P+2L;PROTO 2 +2L;;;GF;243.067;61.250;34.417;
111;2;11;1:44.582;0;;20.576;0;51.365;0;32.641;0;144.0;36:01.824;11:16:01.824;0:20.576;0:51.365;0:32.641;240.3;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;20.576;51.365;32.641;
111;2;12;1:59.654;0;;23.844;0;1:01.957;0;33.853;0;125.8;38:01.478;11:18:01.478;0:23.844;1:01.957;0:33.853;213.4;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;23.844;61.957;33.853;
111;2;13;1:43.685;2;;20.308;2;50.900;2;32.477;2;145.2;39:45.163;11:19:45.163;0:20.308;0:50.900;0:32.477;245.1;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;20.308;50.900;32.477;
111;2;14;2:12.426;0;B;24.210;0;1:00.349;0;47.867;0;113.7;41:57.589;11:21:57.589;0:24.210;1:00.349;0:47.867;212.1;Diogo MATOS;;P+2L;PROTO 2 +2L;;;RF;24.210;60.349;47.867;
173;1;1;3:28.112;0;;1:31.166;0;1:13.660;0;43.286;0;72.3;3:28.112;10:43:28.112;1:31.166;1:13.660;0:43.286;;Pedro BETHENCOURT;0:01:02.213;GT2;GT2;;;GF;91.166;73.660;43.286;
173;1;2;2:16.639;0;;31.262;0;1:05.403;0;39.974;1;110.2;5:44.751;10:45:44.751;0:31.262;1:05.403;0:39.974;127.9;Pedro BETHENCOURT;;GT2;GT2;;;GF;31.262;65.403;39.974;
173;1;3;2:35.329;0;B;28.800;1;1:04.219;1;1:02.310;0;96.9;8:20.080;10:48:20.080;0:28.800;1:04.219;1:02.310;136.1;Pedro BETHENCOURT;;GT2;GT2;;;FCY;28.800;64.219;62.310;
173;2;4;7:13.205;0;;5:33.709;0;1:03.930;0;35.566;0;34.8;15:33.285;10:55:33.285;5:33.709;1:03.930;0:35.566;;Mario SILVA;0:05:03.164;GT2;GT2;;;GF;333.709;63.930;35.566;
173;2;5;1:56.226;2;;23.442;2;57.327;0;35.457;2;129.5;17:29.511;10:57:29.511;0:23.442;0:57.327;0:35.457;213.4;Mario SILVA;;GT2;GT2;;;GF;23.442;57.327;35.457;
173;2;6;1:56.292;0;;24.535;0;55.777;2;35.980;0;129.5;19:25.803;10:59:25.803;0:24.535;0:55.777;0:35.980;198.8;Mario SILVA;;GT2;GT2;;;GF;24.535;55.777;35.980;
173;2;7;2:37.821;0;B;26.466;0;1:11.387;0;59.968;0;95.4;22:03.624;11:02:03.624;0:26.466;1:11.387;0:59.968;195.3;Mario SILVA;;GT2;GT2;;;GF;26.466;71.387;59.968;
18;2;1;13:51.996;0;;12:09.109;0;1:04.778;0;38.109;0;18.1;13:51.996;10:53:51.996;12:09.109;1:04.778;0:38.109;;Richard DEAN;0:11:37.698;GT2;GT2;;;GF;729.109;64.778;38.109;
18;2;2;1:58.460;0;;23.829;0;57.713;0;36.918;0;127.1;15:50.456;10:55:50.456;0:23.829;0:57.713;0:36.918;192.2;Richard DEAN;;GT2;GT2;;;GF;23.829;57.713;36.918;
18;2;3;1:53.789;0;;22.694;0;55.280;0;35.815;0;132.3;17:44.245;10:57:44.245;0:22.694;0:55.280;0:35.815;210.1;Richard DEAN;;GT2;GT2;;;GF;22.694;55.280;35.815;
18;2;4;1:50.605;0;;22.049;0;53.397;2;35.159;0;136.1;19:34.850;10:59:34.850;0:22.049;0:53.397;0:35.159;212.5;Richard DEAN;;GT2;GT2;;;GF;22.049;53.397;35.159;
18;2;5;2:10.886;0;;25.806;0;1:07.340;0;37.740;0;115.0;21:45.736;11:01:45.736;0:25.806;1:07.340;0:37.740;189.9;Richard DEAN;;GT2;GT2;;;GF;25.806;67.340;37.740;
18;2;6;1:57.924;0;;22.227;0;59.574;0;36.123;0;127.7;23:43.660;11:03:43.660;0:22.227;0:59.574;0:36.123;223.7;Richard DEAN;;GT2;GT2;;;GF;22.227;59.574;36.123;
18;2;7;1:49.990;2;;21.595;2;53.751;0;34.644;2;136.9;25:33.650;11:05:33.650;0:21.595;0:53.751;0:34.644;236.7;Richard DEAN;;GT2;GT2;;;GF;21.595;53.751;34.644;
18;2;8;2:19.487;0;B;25.890;0;1:02.389;0;51.208;0;107.9;27:53.137;11:07:53.137;0:25.890;1:02.389;0:51.208;199.1;Richard DEAN;;GT2;GT2;;;GF;25.890;62.389;51.208;
181;1;1;2:35.338;0;;54.768;0;1:02.073;0;38.497;0;96.9;2:35.338;10:42:35.338;0:54.768;1:02.073;0:38.497;;Olivier BREITTMAYER;0:00:22.509;GT2;GT2;;;GF;54.768;62.073;38.497;
181;1;2;1:55.817;0;;23.229;0;54.689;0;37.899;0;130.0;4:31.155;10:44:31.155;0:23.229;0:54.689;0:37.899;210.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.229;54.689;37.899;
181;1;3;1:48.785;0;;21.592;0;53.086;0;34.107;0;138.4;6:19.940;10:46:19.940;0:21.592;0:53.086;0:34.107;228.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.592;53.086;34.107;
181;1;4;2:24.673;0;B;21.329;0;56.519;0;1:06.825;0;104.1;8:44.613;10:48:44.613;0:21.329;0:56.519;1:06.825;237.7;Olivier BREITTMAYER;;GT2;GT2;;;FCY;21.329;56.519;66.825;
181;1;5;4:09.105;0;;2:34.162;0;57.106;0;37.837;0;60.4;12:53.718;10:52:53.718;2:34.162;0:57.106;0:37.837;;Olivier BREITTMAYER;0:02:09.534;GT2;GT2;;;GF;154.162;57.106;37.837;
181;1;6;1:48.201;2;;21.458;0;52.701;2;34.042;2;139.1;14:41.919;10:54:41.919;0:21.458;0:52.701;0:34.042;241.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.458;52.701;34.042;
181;1;7;1:51.522;0;;21.000;2;54.423;0;36.099;0;135.0;16:33.441;10:56:33.441;0:21.000;0:54.423;0:36.099;252.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.000;54.423;36.099;
181;1;8;1:48.970;0;;21.179;0;53.044;0;34.747;0;138.2;18:22.411;10:58:22.411;0:21.179;0:53.044;0:34.747;249.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.179;53.044;34.747;
181;1;9;2:10.083;0;B;21.271;0;54.510;0;54.302;0;115.7;20:32.494;11:00:32.494;0:21.271;0:54.510;0:54.302;244.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.271;54.510;54.302;
188;1;1;3:48.757;0;;2:12.477;0;1:00.269;0;36.011;0;65.8;3:48.757;10:43:48.757;2:12.477;1:00.269;0:36.011;;Kevin COOKE;0:01:43.225;P-2L;PROTO 2 -2L;;;GF;132.477;60.269;36.011;
188;1;2;1:53.829;0;;24.362;0;54.819;0;34.648;0;132.3;5:42.586;10:45:42.586;0:24.362;0:54.819;0:34.648;197.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.362;54.819;34.648;
188;1;3;1:52.424;0;;22.890;0;54.900;0;34.634;0;133.9;7:35.010;10:47:35.010;0:22.890;0:54.900;0:34.634;237.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;FCY;22.890;54.900;34.634;
188;1;4;2:48.134;0;B;31.032;0;1:19.553;0;57.549;0;89.5;10:23.144;10:50:23.144;0:31.032;1:19.553;0:57.549;130.5;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;31.032;79.553;57.549;
188;1;5;3:41.334;0;;2:10.701;0;55.841;0;34.792;0;68.0;14:04.478;10:54:04.478;2:10.701;0:55.841;0:34.792;;Kevin COOKE;0:01:48.171;P-2L;PROTO 2 -2L;;;GF;130.701;55.841;34.792;
188;1;6;1:52.230;0;;22.982;0;55.060;0;34.188;0;134.1;15:56.708;10:55:56.708;0:22.982;0:55.060;0:34.188;218.4;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.982;55.060;34.188;
188;1;7;1:51.773;0;;22.983;0;54.637;0;34.153;0;134.7;17:48.481;10:57:48.481;0:22.983;0:54.637;0:34.153;227.4;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.983;54.637;34.153;
188;1;8;1:50.776;0;;22.275;0;53.790;0;34.711;0;135.9;19:39.257;10:59:39.257;0:22.275;0:53.790;0:34.711;238.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.275;53.790;34.711;
188;1;9;2:04.572;0;B;22.739;0;56.930;0;44.903;0;120.9;21:43.829;11:01:43.829;0:22.739;0:56.930;0:44.903;236.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.739;56.930;44.903;
188;1;10;6:16.961;0;;4:44.611;0;57.707;0;34.643;0;39.9;28:00.790;11:08:00.790;4:44.611;0:57.707;0:34.643;;Kevin COOKE;0:04:20.352;P-2L;PROTO 2 -2L;;;GF;284.611;57.707;34.643;
188;1;11;1:50.020;2;;22.466;0;53.806;0;33.748;2;136.8;29:50.810;11:09:50.810;0:22.466;0:53.806;0:33.748;231.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.466;53.806;33.748;
188;1;12;1:51.678;0;;22.969;0;54.727;0;33.982;0;134.8;31:42.488;11:11:42.488;0:22.969;0:54.727;0:33.982;239.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.969;54.727;33.982;
188;1;13;1:50.374;0;;22.439;0;53.993;0;33.942;0;136.4;33:32.862;11:13:32.862;0:22.439;0:53.993;0:33.942;232.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.439;53.993;33.942;
188;1;14;1:51.314;0;;22.968;0;54.442;0;33.904;0;135.2;35:24.176;11:15:24.176;0:22.968;0:54.442;0:33.904;240.8;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.968;54.442;33.904;
188;1;15;1:50.249;0;;22.248;2;53.519;2;34.482;0;136.6;37:14.425;11:17:14.425;0:22.248;0:53.519;0:34.482;240.3;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.248;53.519;34.482;
188;1;16;1:50.180;0;;22.587;0;53.626;0;33.967;0;136.6;39:04.605;11:19:04.605;0:22.587;0:53.626;0:33.967;240.3;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.587;53.626;33.967;
188;1;17;1:51.686;0;;22.749;0;54.466;0;34.471;0;134.8;40:56.291;11:20:56.291;0:22.749;0:54.466;0:34.471;239.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.749;54.466;34.471;
2;1;1;2:37.860;0;;1:00.228;0;1:01.795;0;35.837;0;95.4;2:37.860;10:42:37.860;1:00.228;1:01.795;0:35.837;;Frédéric DA ROCHA;0:00:33.066;P-2L;PROTO 2 -2L;;;GF;60.228;61.795;35.837;
2;1;2;1:57.820;0;;24.010;0;56.335;0;37.475;0;127.8;4:35.680;10:44:35.680;0:24.010;0:56.335;0:37.475;201.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;24.010;56.335;37.475;
2;1;3;1:52.210;0;;22.821;0;54.749;0;34.640;0;134.2;6:27.890;10:46:27.890;0:22.821;0:54.749;0:34.640;226.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.821;54.749;34.640;
2;1;4;2:19.852;0;B;22.106;0;56.680;0;1:01.066;0;107.7;8:47.742;10:48:47.742;0:22.106;0:56.680;1:01.066;236.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;FCY;22.106;56.680;61.066;
2;1;5;4:13.119;0;;2:42.542;0;56.025;0;34.552;0;59.5;13:00.861;10:53:00.861;2:42.542;0:56.025;0:34.552;;Frédéric DA ROCHA;0:02:17.765;P-2L;PROTO 2 -2L;;;GF;162.542;56.025;34.552;
2;1;6;1:52.160;0;;22.665;0;54.890;0;34.605;0;134.2;14:53.021;10:54:53.021;0:22.665;0:54.890;0:34.605;235.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.665;54.890;34.605;
2;1;7;1:51.010;0;;23.046;0;53.832;0;34.132;0;135.6;16:44.031;10:56:44.031;0:23.046;0:53.832;0:34.132;237.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;23.046;53.832;34.132;
2;1;8;1:51.065;0;;21.653;0;54.606;0;34.806;0;135.6;18:35.096;10:58:35.096;0:21.653;0:54.606;0:34.806;237.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.653;54.606;34.806;
2;1;9;2:02.401;0;B;22.208;0;53.918;0;46.275;0;123.0;20:37.497;11:00:37.497;0:22.208;0:53.918;0:46.275;239.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.208;53.918;46.275;
2;1;10;4:44.484;0;;3:14.787;0;55.474;0;34.223;0;52.9;25:21.981;11:05:21.981;3:14.787;0:55.474;0:34.223;;Frédéric DA ROCHA;0:02:50.569;P-2L;PROTO 2 -2L;;;GF;194.787;55.474;34.223;
2;1;11;1:50.016;0;;21.770;0;53.830;0;34.416;0;136.8;27:11.997;11:07:11.997;0:21.770;0:53.830;0:34.416;235.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.770;53.830;34.416;
2;1;12;1:48.864;2;;21.860;0;53.211;0;33.793;0;138.3;29:00.861;11:09:00.861;0:21.860;0:53.211;0:33.793;235.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.860;53.211;33.793;
2;1;13;1:48.882;0;;21.717;0;53.135;2;34.030;0;138.3;30:49.743;11:10:49.743;0:21.717;0:53.135;0:34.030;237.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.717;53.135;34.030;
2;1;14;1:50.151;0;;21.175;2;53.490;0;35.486;0;136.7;32:39.894;11:12:39.894;0:21.175;0:53.490;0:35.486;241.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.175;53.490;35.486;
2;1;15;1:52.774;0;;21.959;0;55.276;0;35.539;0;133.5;34:32.668;11:14:32.668;0:21.959;0:55.276;0:35.539;236.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.959;55.276;35.539;
2;1;16;1:50.834;0;;21.353;0;54.110;0;35.371;0;135.8;36:23.502;11:16:23.502;0:21.353;0:54.110;0:35.371;239.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.353;54.110;35.371;
2;1;17;1:52.110;0;;21.556;0;53.521;0;37.033;0;134.3;38:15.612;11:18:15.612;0:21.556;0:53.521;0:37.033;237.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.556;53.521;37.033;
2;1;18;1:49.307;0;;21.443;0;54.118;0;33.746;2;137.7;40:04.919;11:20:04.919;0:21.443;0:54.118;0:33.746;238.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.443;54.118;33.746;
2;1;19;2:31.833;0;B;22.034;0;1:01.860;0;1:07.939;0;99.2;42:36.752;11:22:36.752;0:22.034;1:01.860;1:07.939;237.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;RF;22.034;61.860;67.939;
20;1;1;3:18.614;0;;1:27.802;0;1:09.177;0;41.635;0;75.8;3:18.614;10:43:18.614;1:27.802;1:09.177;0:41.635;;Eric ZUCCATTI;0:00:57.956;GT2;GT2;;;GF;87.802;69.177;41.635;
20;1;2;2:08.381;0;;29.610;0;1:00.783;0;37.988;0;117.3;5:26.995;10:45:26.995;0:29.610;1:00.783;0:37.988;152.4;Eric ZUCCATTI;;GT2;GT2;;;GF;29.610;60.783;37.988;
20;1;3;2:03.011;0;;25.194;0;59.951;0;37.866;0;122.4;7:30.006;10:47:30.006;0:25.194;0:59.951;0:37.866;182.4;Eric ZUCCATTI;;GT2;GT2;;;FCY;25.194;59.951;37.866;
20;1;4;2:46.473;0;;35.288;0;1:19.159;0;52.026;0;90.4;10:16.479;10:50:16.479;0:35.288;1:19.159;0:52.026;94.1;Eric ZUCCATTI;;GT2;GT2;;;GF;35.288;79.159;52.026;
20;1;5;2:04.972;0;;28.974;0;59.059;0;36.939;0;120.5;12:21.451;10:52:21.451;0:28.974;0:59.059;0:36.939;166.9;Eric ZUCCATTI;;GT2;GT2;;;GF;28.974;59.059;36.939;
20;1;6;1:57.614;0;;24.244;0;56.789;0;36.581;0;128.0;14:19.065;10:54:19.065;0:24.244;0:56.789;0:36.581;195.3;Eric ZUCCATTI;;GT2;GT2;;;GF;24.244;56.789;36.581;
20;1;7;1:57.453;0;;24.373;0;56.387;0;36.693;0;128.2;16:16.518;10:56:16.518;0:24.373;0:56.387;0:36.693;210.9;Eric ZUCCATTI;;GT2;GT2;;;GF;24.373;56.387;36.693;
20;1;8;1:57.693;0;;23.292;0;56.323;0;38.078;0;127.9;18:14.211;10:58:14.211;0:23.292;0:56.323;0:38.078;211.3;Eric ZUCCATTI;;GT2;GT2;;;GF;23.292;56.323;38.078;
