﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688117347;30/06/2023 9:29:07;18,3333;26,3;55;1012,77;4,24374;222;-1;
1688117412;30/06/2023 9:30:12;18,3889;26,1;55;1012,8;3,1828;252;-1;
1688117472;30/06/2023 9:31:12;18,4444;25,9;55;1012,73;4,24374;261;-1;
1688117537;30/06/2023 9:32:17;18,5556;25,9;55;1012,8;4,24374;99;-1;
1688117602;30/06/2023 9:33:22;18,5556;25,7;54;1012,8;10,6093;72;-1;
1688117667;30/06/2023 9:34:27;18,5556;26,1;54;1012,87;5,30467;148;-1;
1688117732;30/06/2023 9:35:32;18,5;26,6;54;1012,84;4,24374;144;-1;
1688117792;30/06/2023 9:36:32;18,5556;26,6;54;1012,8;5,30467;83;-1;
1688117857;30/06/2023 9:37:37;18,5556;27,2;54;1012,8;6,3656;190;-1;
1688117922;30/06/2023 9:38:42;18,6111;27,6;54;1012,84;1,06093;113;-1;
1688117987;30/06/2023 9:39:47;18,6667;27,6;54;1012,8;4,24374;198;-1;
1688118052;30/06/2023 9:40:52;18,6667;27,5;54;1012,84;3,1828;158;-1;
1688118117;30/06/2023 9:41:57;18,7222;27;54;1012,8;4,24374;145;-1;
1688118182;30/06/2023 9:43:02;18,7222;26,9;54;1012,87;4,24374;244;-1;
1688118247;30/06/2023 9:44:07;18,7222;26,9;54;1012,84;2,12187;317;-1;
1688118312;30/06/2023 9:45:12;18,7778;27,2;54;1012,8;5,30467;36;-1;
1688118377;30/06/2023 9:46:17;18,8333;28,1;54;1012,77;10,6093;46;-1;
1688118442;30/06/2023 9:47:22;18,8333;28,1;53;1012,8;8,48747;71;-1;
1688118502;30/06/2023 9:48:22;18,8333;28,1;53;1012,8;1,06093;134;-1;
1688118567;30/06/2023 9:49:27;18,8333;27,6;54;1012,84;4,24374;90;-1;
1688118632;30/06/2023 9:50:32;18,8333;27,3;54;1012,84;2,12187;340;-1;
1688118697;30/06/2023 9:51:37;18,8889;27,3;54;1012,87;4,24374;100;-1;
1688118762;30/06/2023 9:52:42;18,9444;27,4;54;1012,8;5,30467;167;-1;
1688118827;30/06/2023 9:53:47;19;28,3;53;1012,8;3,1828;107;-1;
1688118892;30/06/2023 9:54:52;19,0556;28,3;53;1012,8;4,24374;170;-1;
1688118957;30/06/2023 9:55:57;19,1667;29,2;53;1012,8;6,3656;94;-1;
1688119017;30/06/2023 9:56:57;19,2222;29,4;52;1012,84;3,1828;91;-1;
1688119082;30/06/2023 9:58:02;19,1667;29,6;51;1012,77;5,30467;67;-1;
1688119147;30/06/2023 9:59:07;19,2222;29,6;50;1012,84;0;60;-1;
1688119207;30/06/2023 10:00:07;19,2778;29,9;50;1012,8;3,1828;224;-1;
1688119272;30/06/2023 10:01:12;19,2778;30,4;51;1012,8;4,24374;301;-1;
1688119337;30/06/2023 10:02:17;19,2778;30,4;51;1012,67;4,24374;85;-1;
1688119397;30/06/2023 10:03:17;19,2778;31;51;1012,7;2,12187;360;-1;
1688119462;30/06/2023 10:04:22;19,3333;31,2;50;1012,77;2,12187;79;-1;
1688119527;30/06/2023 10:05:27;19,2778;31,7;50;1012,77;2,12187;187;-1;
1688119592;30/06/2023 10:06:32;19,3333;31,7;51;1012,7;0;219;-1;
1688119657;30/06/2023 10:07:37;19,3333;31,8;51;1012,8;4,24374;219;-1;
1688119717;30/06/2023 10:08:37;19,3889;31,3;51;1012,84;8,48747;122;-1;
1688119782;30/06/2023 10:09:42;19,4444;31,3;51;1012,87;5,30467;164;-1;
1688119847;30/06/2023 10:10:47;19,5;30,6;50;1012,8;7,42654;44;-1;
1688119912;30/06/2023 10:11:52;19,4444;30,1;50;1012,8;5,30467;18;-1;
1688119977;30/06/2023 10:12:57;19,5;30,3;50;1012,77;5,30467;65;-1;
