﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;6:03.009;0;;1:02.147;0;2:19.494;0;2:41.368;0;133.7;8:43.302;11:37:13.302;1:02.147;2:19.494;2:41.368;181.2;Cameron HEALY;;GTS27;;;;GF;62.147;139.494;161.368;
1;1;2;6:02.125;0;B;52.193;0;2:03.932;0;3:06.000;0;135.5;14:45.427;11:43:15.427;0:52.193;2:03.932;3:06.000;207.3;Cameron HEALY;;GTS27;;;;GF;52.193;123.932;186.000;
1;1;3;7:17.806;0;;2:41.322;0;2:03.092;0;2:33.392;0;112.0;22:03.233;11:50:33.233;2:41.322;2:03.092;2:33.392;210.1;Cameron HEALY;0:02:06.572;GTS27;;;;GF;161.322;123.092;153.392;
1;1;4;5:41.803;0;B;50.358;0;2:02.376;0;2:49.069;0;143.5;27:45.036;11:56:15.036;0:50.358;2:02.376;2:49.069;199.0;Cameron HEALY;;GTS27;;;;GF;50.358;122.376;169.069;
1;1;5;7:42.955;0;;3:13.834;0;2:00.032;0;2:29.089;0;106.0;35:27.991;12:03:57.991;3:13.834;2:00.032;2:29.089;207.3;Cameron HEALY;0:02:42.367;GTS27;;;;GF;193.834;120.032;149.089;
1;1;6;5:18.043;0;;49.153;2;1:59.989;2;2:28.901;0;154.2;40:46.034;12:09:16.034;0:49.153;1:59.989;2:28.901;202.7;Cameron HEALY;;GTS27;;;;GF;49.153;119.989;148.901;
1;1;7;5:16.632;2;;49.876;0;2:01.127;0;2:25.629;2;154.9;46:02.666;12:14:32.666;0:49.876;2:01.127;2:25.629;200.1;Cameron HEALY;;GTS27;;;;FF;49.876;121.127;145.629;
10;1;1;6:23.240;0;;1:02.369;0;2:28.897;0;2:51.974;0;126.6;8:18.037;11:36:48.037;1:02.369;2:28.897;2:51.974;142.6;Eric FAURE;;GTS37;;;;GF;62.369;148.897;171.974;
10;1;2;6:01.553;0;;56.813;0;2:15.233;0;2:49.507;0;135.7;14:19.590;11:42:49.590;0:56.813;2:15.233;2:49.507;186.8;Eric FAURE;;GTS37;;;;GF;56.813;135.233;169.507;
10;1;3;5:38.327;0;;54.288;0;2:05.300;0;2:38.739;0;145.0;19:57.917;11:48:27.917;0:54.288;2:05.300;2:38.739;188.7;Eric FAURE;;GTS37;;;;GF;54.288;125.300;158.739;
10;1;4;5:32.930;0;;53.701;0;2:04.458;0;2:34.771;0;147.3;25:30.847;11:54:00.847;0:53.701;2:04.458;2:34.771;200.8;Eric FAURE;;GTS37;;;;GF;53.701;124.458;154.771;
10;1;5;5:56.377;0;B;52.748;2;1:59.364;0;3:04.265;0;137.6;31:27.224;11:59:57.224;0:52.748;1:59.364;3:04.265;215.1;Eric FAURE;;GTS37;;;;GF;52.748;119.364;184.265;
10;1;6;7:21.881;0;;2:51.177;0;1:58.425;2;2:32.279;0;111.0;38:49.105;12:07:19.105;2:51.177;1:58.425;2:32.279;198.3;Eric FAURE;0:02:10.002;GTS37;;;;GF;171.177;118.425;152.279;
10;1;7;5:22.687;2;;52.804;0;1:58.686;0;2:31.197;2;152.0;44:11.792;12:12:41.792;0:52.804;1:58.686;2:31.197;223.9;Eric FAURE;;GTS37;;;;GF;52.804;118.686;151.197;
10;1;8;5:33.454;0;;53.308;0;2:00.043;0;2:40.103;0;147.1;49:45.246;12:18:15.246;0:53.308;2:00.043;2:40.103;206.2;Eric FAURE;;GTS37;;;;FF;53.308;120.043;160.103;
11;1;1;6:32.134;0;;1:03.836;0;2:34.919;0;2:53.379;0;123.8;9:29.340;11:37:59.340;1:03.836;2:34.919;2:53.379;176.2;David NOGAREDA;;GTS11;;;;GF;63.836;154.919;173.379;
11;1;2;6:03.605;0;B;56.307;0;2:11.041;0;2:56.257;0;134.9;15:32.945;11:44:02.945;0:56.307;2:11.041;2:56.257;221.6;David NOGAREDA;;GTS11;;;;GF;56.307;131.041;176.257;
11;1;3;7:27.311;0;;2:37.906;0;2:10.720;0;2:38.685;0;109.7;23:00.256;11:51:30.256;2:37.906;2:10.720;2:38.685;223.9;David NOGAREDA;0:01:59.987;GTS11;;;;GF;157.906;130.720;158.685;
11;1;4;5:39.356;0;;55.234;0;2:07.198;0;2:36.924;0;144.5;28:39.612;11:57:09.612;0:55.234;2:07.198;2:36.924;226.7;David NOGAREDA;;GTS11;;;;GF;55.234;127.198;156.924;
11;1;5;5:31.838;2;;53.309;0;2:04.809;2;2:33.720;2;147.8;34:11.450;12:02:41.450;0:53.309;2:04.809;2:33.720;214.7;David NOGAREDA;;GTS11;;;;GF;53.309;124.809;153.720;
11;1;6;5:48.640;0;;54.666;0;2:17.099;0;2:36.875;0;140.7;40:00.090;12:08:30.090;0:54.666;2:17.099;2:36.875;213.4;David NOGAREDA;;GTS11;;;;GF;54.666;137.099;156.875;
11;1;7;5:32.662;0;;52.870;2;2:05.940;0;2:33.852;0;147.5;45:32.752;12:14:02.752;0:52.870;2:05.940;2:33.852;224.4;David NOGAREDA;;GTS11;;;;FF;52.870;125.940;153.852;
111;1;1;5:15.480;2;;53.181;0;1:58.272;2;2:24.027;2;153.8;5:35.851;11:34:05.851;0:53.181;1:58.272;2:24.027;235.0;Evgeny KIREEV;;GTS11;;;;GF;53.181;118.272;144.027;
111;1;2;5:56.172;0;B;50.591;2;2:29.804;0;2:35.777;0;137.7;11:32.023;11:40:02.023;0:50.591;2:29.804;2:35.777;237.5;Evgeny KIREEV;;GTS11;;;;GF;50.591;149.804;155.777;
111;1;3;10:56.842;0;;6:12.804;0;2:06.519;0;2:37.519;0;74.7;22:28.865;11:50:58.865;6:12.804;2:06.519;2:37.519;187.7;Evgeny KIREEV;0:05:29.846;GTS11;;;;GF;372.804;126.519;157.519;
111;1;4;5:32.776;0;;52.935;0;2:06.505;0;2:33.336;0;147.4;28:01.641;11:56:31.641;0:52.935;2:06.505;2:33.336;203.1;Evgeny KIREEV;;GTS11;;;;GF;52.935;126.505;153.336;
111;1;5;5:26.710;0;;52.707;0;2:03.476;0;2:30.527;0;150.1;33:28.351;12:01:58.351;0:52.707;2:03.476;2:30.527;199.4;Evgeny KIREEV;;GTS11;;;;GF;52.707;123.476;150.527;
111;1;6;5:27.202;0;;51.990;0;2:02.248;0;2:32.964;0;149.9;38:55.553;12:07:25.553;0:51.990;2:02.248;2:32.964;208.1;Evgeny KIREEV;;GTS11;;;;GF;51.990;122.248;152.964;
111;1;7;5:20.112;0;;51.112;0;2:00.654;0;2:28.346;0;153.2;44:15.665;12:12:45.665;0:51.112;2:00.654;2:28.346;220.3;Evgeny KIREEV;;GTS11;;;;GF;51.112;120.654;148.346;
111;1;8;5:29.662;0;;53.362;0;2:01.369;0;2:34.931;0;148.8;49:45.327;12:18:15.327;0:53.362;2:01.369;2:34.931;219.8;Evgeny KIREEV;;GTS11;;;;FF;53.362;121.369;154.931;
12;1;1;6:25.599;0;;1:04.469;0;2:33.780;0;2:47.350;0;125.9;8:12.406;11:36:42.406;1:04.469;2:33.780;2:47.350;140.3;Grégory DRIOT;;GTS37;;;;GF;64.469;153.780;167.350;
12;1;2;5:39.462;0;B;56.224;0;2:03.377;0;2:39.861;0;144.5;13:51.868;11:42:21.868;0:56.224;2:03.377;2:39.861;196.9;Grégory DRIOT;;GTS37;;;;GF;56.224;123.377;159.861;
12;1;3;9:02.392;0;;4:36.158;0;1:57.329;0;2:28.905;0;90.4;22:54.260;11:51:24.260;4:36.158;1:57.329;2:28.905;196.9;Grégory DRIOT;0:03:54.629;GTS37;;;;GF;276.158;117.329;148.905;
12;1;4;5:08.031;0;;50.806;0;1:53.573;0;2:23.652;0;159.2;28:02.291;11:56:32.291;0:50.806;1:53.573;2:23.652;232.0;Grégory DRIOT;;GTS37;;;;GF;50.806;113.573;143.652;
12;1;5;5:06.428;0;;50.670;0;1:52.941;0;2:22.817;2;160.1;33:08.719;12:01:38.719;0:50.670;1:52.941;2:22.817;252.3;Grégory DRIOT;;GTS37;;;;GF;50.670;112.941;142.817;
12;1;6;5:12.211;0;;50.922;0;1:57.610;0;2:23.679;0;157.1;38:20.930;12:06:50.930;0:50.922;1:57.610;2:23.679;212.6;Grégory DRIOT;;GTS37;;;;GF;50.922;117.610;143.679;
12;1;7;5:04.189;2;;49.282;2;1:51.034;0;2:23.873;0;161.3;43:25.119;12:11:55.119;0:49.282;1:51.034;2:23.873;243.3;Grégory DRIOT;;GTS37;;;;GF;49.282;111.034;143.873;
12;1;8;5:09.789;0;;49.504;0;1:50.789;2;2:29.496;0;158.3;48:34.908;12:17:04.908;0:49.504;1:50.789;2:29.496;241.7;Grégory DRIOT;;GTS37;;;;FF;49.504;110.789;149.496;
125;1;1;7:15.350;0;;1:04.830;0;;0;;0;111.5;11:11.907;11:39:41.907;1:04.830;;;163.8;Elliot SUCARI;;GTS11;;;;GF;64.830;;;
125;1;2;6:21.450;0;;58.296;0;;0;;0;128.6;17:33.357;11:46:03.357;0:58.296;;;183.3;Elliot SUCARI;;GTS11;;;;GF;58.296;;;
