﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
01;1;1;4:13.379;0;;2:18.376;0;1:13.137;1;41.866;1;99.5;4:13.379;20:44:13.379;2:18.376;1:13.137;0:41.866;198.1;Alexander RITTWEGER;0:01:34.642;GT1A;;;;GF;138.376;73.137;41.866;
01;1;2;3:17.214;0;B;43.400;1;1:13.707;0;1:20.107;0;127.9;7:30.593;20:47:30.593;0:43.400;1:13.707;1:20.107;228.2;Alexander RITTWEGER;;GT1A;;;;FCY;43.400;73.707;80.107;
01;2;3;6:51.498;0;;4:35.514;0;1:34.960;0;41.024;0;61.3;14:22.091;20:54:22.091;4:35.514;1:34.960;0:41.024;71.9;Sam HANCOCK;0:03:20.562;GT1A;;;;GF;275.514;94.960;41.024;
01;2;4;3:06.379;0;;42.289;0;1:19.575;0;1:04.515;0;135.3;17:28.470;20:57:28.470;0:42.289;1:19.575;1:04.515;231.8;Sam HANCOCK;;GT1A;;;;GF;42.289;79.575;64.515;
01;2;5;2:26.638;2;;41.961;2;1:07.423;2;37.254;2;171.9;19:55.108;20:59:55.108;0:41.961;1:07.423;0:37.254;254.3;Sam HANCOCK;;GT1A;;;;GF;41.961;67.423;37.254;
01;2;6;2:55.007;0;B;46.121;0;1:09.285;0;59.601;0;144.1;22:50.115;21:02:50.115;0:46.121;1:09.285;0:59.601;238.9;Sam HANCOCK;;GT1A;;;;GF;46.121;69.285;59.601;
10;1;1;3:32.899;0;;1:17.331;0;1:31.011;0;44.557;0;118.4;3:32.899;20:43:32.899;1:17.331;1:31.011;0:44.557;139.5;Olivier GALANT;0:00:26.740;GT1A;;;;GF;77.331;91.011;44.557;
10;1;2;2:35.774;0;;43.848;0;1:13.051;0;38.875;0;161.9;6:08.673;20:46:08.673;0:43.848;1:13.051;0:38.875;205.3;Olivier GALANT;;GT1A;;;;GF;43.848;73.051;38.875;
10;1;3;5:12.019;0;B;1:22.790;0;2:10.139;0;1:39.090;0;80.8;11:20.692;20:51:20.692;1:22.790;2:10.139;1:39.090;88.7;Olivier GALANT;;GT1A;;;;FCY;82.790;130.139;99.090;
10;1;4;5:47.381;0;;3:47.958;0;1:14.704;0;44.719;0;72.6;17:08.073;20:57:08.073;3:47.958;1:14.704;0:44.719;181.0;Olivier GALANT;0:03:15.419;GT1A;;;;GF;227.958;74.704;44.719;
10;1;5;2:29.177;0;;42.353;0;1:08.908;0;37.916;0;169.0;19:37.250;20:59:37.250;0:42.353;1:08.908;0:37.916;201.7;Olivier GALANT;;GT1A;;;;GF;42.353;68.908;37.916;
10;1;6;2:32.637;0;;40.249;0;1:11.065;0;41.323;0;165.2;22:09.887;21:02:09.887;0:40.249;1:11.065;0:41.323;201.7;Olivier GALANT;;GT1A;;;;GF;40.249;71.065;41.323;
10;1;7;2:25.391;2;;40.058;2;1:07.938;2;37.395;2;173.4;24:35.278;21:04:35.278;0:40.058;1:07.938;0:37.395;216.6;Olivier GALANT;;GT1A;;;;GF;40.058;67.938;37.395;
10;1;8;2:45.046;0;B;40.086;0;1:14.641;0;50.319;0;152.8;27:20.324;21:07:20.324;0:40.086;1:14.641;0:50.319;241.7;Olivier GALANT;;GT1A;;;;GF;40.086;74.641;50.319;
100;1;1;4:18.566;0;;2:04.052;0;1:28.709;0;45.805;0;97.5;4:18.566;20:44:18.566;2:04.052;1:28.709;0:45.805;136.1;Roger WHITESIDE;0:01:13.566;INV;;;;GF;124.052;88.709;45.805;
100;1;2;4:01.557;0;B;50.836;0;1:27.537;0;1:43.184;0;104.4;8:20.123;20:48:20.123;0:50.836;1:27.537;1:43.184;181.9;Roger WHITESIDE;;INV;;;;FCY;50.836;87.537;103.184;
100;1;3;5:41.844;0;;2:47.830;0;2:01.041;0;52.973;0;73.8;14:01.967;20:54:01.967;2:47.830;2:01.041;0:52.973;72.9;Roger WHITESIDE;0:01:24.914;INV;;;;GF;167.830;121.041;52.973;
100;1;4;3:02.893;0;;51.433;0;1:22.250;0;49.210;0;137.9;17:04.860;20:57:04.860;0:51.433;1:22.250;0:49.210;171.0;Roger WHITESIDE;;INV;;;;GF;51.433;82.250;49.210;
100;1;5;2:58.731;0;;52.645;0;1:22.298;0;43.788;2;141.1;20:03.591;21:00:03.591;0:52.645;1:22.298;0:43.788;163.6;Roger WHITESIDE;;INV;;;;GF;52.645;82.298;43.788;
100;1;6;2:55.687;0;;48.122;0;1:20.201;2;47.364;0;143.5;22:59.278;21:02:59.278;0:48.122;1:20.201;0:47.364;171.3;Roger WHITESIDE;;INV;;;;GF;48.122;80.201;47.364;
100;1;7;3:16.040;0;B;47.945;2;1:24.235;0;1:03.860;0;128.6;26:15.318;21:06:15.318;0:47.945;1:24.235;1:03.860;191.8;Roger WHITESIDE;;INV;;;;GF;47.945;84.235;63.860;
100;1;8;6:12.842;0;;3:53.256;0;1:29.877;0;49.709;0;67.6;32:28.160;21:12:28.160;3:53.256;1:29.877;0:49.709;153.1;Roger WHITESIDE;0:03:08.379;INV;;;;GF;233.256;89.877;49.709;
100;1;9;3:03.692;0;;51.017;0;1:27.271;0;45.404;0;137.3;35:31.852;21:15:31.852;0:51.017;1:27.271;0:45.404;147.5;Roger WHITESIDE;;INV;;;;GF;51.017;87.271;45.404;
100;1;10;2:57.724;0;;49.532;0;1:22.925;0;45.267;0;141.9;38:29.576;21:18:29.576;0:49.532;1:22.925;0:45.267;158.5;Roger WHITESIDE;;INV;;;;GF;49.532;82.925;45.267;
100;1;11;2:54.037;2;;49.328;0;1:20.778;0;43.931;0;144.9;41:23.613;21:21:23.613;0:49.328;1:20.778;0:43.931;158.5;Roger WHITESIDE;;INV;;;;FF;49.328;80.778;43.931;
103;1;1;4:49.094;0;;2:31.172;0;1:30.452;0;47.470;0;87.2;4:49.094;20:44:49.094;2:31.172;1:30.452;0:47.470;154.9;Olivier PIQUET;0:01:32.997;GT2A;;;;GF;151.172;90.452;47.470;
103;1;2;4:06.375;0;;50.502;0;1:43.884;0;1:31.989;0;102.3;8:55.469;20:48:55.469;0:50.502;1:43.884;1:31.989;180.6;Olivier PIQUET;;GT2A;;;;FCY;50.502;103.884;91.989;
103;1;3;4:59.434;0;;1:48.652;0;2:18.845;0;51.937;0;84.2;13:54.903;20:53:54.903;1:48.652;2:18.845;0:51.937;71.9;Olivier PIQUET;;GT2A;;;;GF;108.652;138.845;51.937;
103;1;4;3:24.103;0;B;53.904;0;1:24.660;0;1:05.539;0;123.5;17:19.006;20:57:19.006;0:53.904;1:24.660;1:05.539;155.4;Olivier PIQUET;;GT2A;;;;GF;53.904;84.660;65.539;
103;1;5;5:52.356;0;;3:40.345;0;1:25.267;0;46.744;0;71.6;23:11.362;21:03:11.362;3:40.345;1:25.267;0:46.744;170.1;Olivier PIQUET;0:03:01.603;GT2A;;;;GF;220.345;85.267;46.744;
103;1;6;2:57.541;2;;49.342;2;1:23.255;2;44.944;2;142.0;26:08.903;21:06:08.903;0:49.342;1:23.255;0:44.944;198.5;Olivier PIQUET;;GT2A;;;;GF;49.342;83.255;44.944;
103;1;7;3:50.289;0;B;55.861;0;1:39.087;0;1:15.341;0;109.5;29:59.192;21:09:59.192;0:55.861;1:39.087;1:15.341;143.4;Olivier PIQUET;;GT2A;;;;GF;55.861;99.087;75.341;
112;1;1;3:34.129;0;;1:34.446;0;1:18.214;0;41.469;0;117.8;3:34.129;20:43:34.129;1:34.446;1:18.214;0:41.469;161.8;Christophe VAN RIET;0:00:46.521;GT1B;;;;GF;94.446;78.214;41.469;
112;1;2;2:36.811;0;;44.253;0;1:12.363;0;40.195;0;160.8;6:10.940;20:46:10.940;0:44.253;1:12.363;0:40.195;210.4;Christophe VAN RIET;;GT1B;;;;GF;44.253;72.363;40.195;
112;1;3;5:06.028;0;;1:25.397;0;2:08.809;0;1:31.822;0;82.4;11:16.968;20:51:16.968;1:25.397;2:08.809;1:31.822;81.3;Christophe VAN RIET;;GT1B;;;;FCY;85.397;128.809;91.822;
112;1;4;3:20.781;0;;1:27.840;0;1:13.317;0;39.624;0;125.6;14:37.749;20:54:37.749;1:27.840;1:13.317;0:39.624;172.1;Christophe VAN RIET;;GT1B;;;;GF;87.840;73.317;39.624;
112;1;5;2:34.550;0;;43.037;0;1:12.200;0;39.313;0;163.1;17:12.299;20:57:12.299;0:43.037;1:12.200;0:39.313;195.9;Christophe VAN RIET;;GT1B;;;;GF;43.037;72.200;39.313;
112;1;6;2:34.499;0;;44.484;0;1:11.116;0;38.899;0;163.2;19:46.798;20:59:46.798;0:44.484;1:11.116;0:38.899;190.4;Christophe VAN RIET;;GT1B;;;;GF;44.484;71.116;38.899;
112;1;7;2:35.691;0;;43.080;0;1:10.525;2;42.086;0;161.9;22:22.489;21:02:22.489;0:43.080;1:10.525;0:42.086;189.3;Christophe VAN RIET;;GT1B;;;;GF;43.080;70.525;42.086;
112;1;8;2:32.954;2;;42.792;0;1:11.277;0;38.885;2;164.8;24:55.443;21:04:55.443;0:42.792;1:11.277;0:38.885;192.2;Christophe VAN RIET;;GT1B;;;;GF;42.792;71.277;38.885;
112;1;9;2:58.953;0;B;42.691;2;1:17.110;0;59.152;0;140.9;27:54.396;21:07:54.396;0:42.691;1:17.110;0:59.152;206.5;Christophe VAN RIET;;GT1B;;;;GF;42.691;77.110;59.152;
12;1;1;3:57.589;0;;1:43.849;0;1:27.264;0;46.476;0;106.1;3:57.589;20:43:57.589;1:43.849;1:27.264;0:46.476;140.8;Henrique GEMPERLE;0:00:49.914;GT2A;;;;GF;103.849;87.264;46.476;
12;1;2;3:03.397;0;;47.511;0;1:16.676;0;59.210;0;137.5;7:00.986;20:47:00.986;0:47.511;1:16.676;0:59.210;218.5;Henrique GEMPERLE;;GT2A;;;;FCY;47.511;76.676;59.210;
12;1;3;5:20.050;0;;1:42.169;0;2:10.820;0;1:27.061;0;78.8;12:21.036;20:52:21.036;1:42.169;2:10.820;1:27.061;75.0;Henrique GEMPERLE;;GT2A;;;;FCY;102.169;130.820;87.061;
12;1;4;2:53.323;0;;54.112;0;1:16.477;0;42.734;0;145.5;15:14.359;20:55:14.359;0:54.112;1:16.477;0:42.734;200.5;Henrique GEMPERLE;;GT2A;;;;GF;54.112;76.477;42.734;
12;1;5;2:41.360;2;;45.643;2;1:14.000;2;41.717;2;156.3;17:55.719;20:57:55.719;0:45.643;1:14.000;0:41.717;224.2;Henrique GEMPERLE;;GT2A;;;;GF;45.643;74.000;41.717;
12;1;6;3:13.756;0;B;51.165;0;1:22.001;0;1:00.590;0;130.1;21:09.475;21:01:09.475;0:51.165;1:22.001;1:00.590;182.2;Henrique GEMPERLE;;GT2A;;;;GF;51.165;82.001;60.590;
12;2;7;4:40.685;0;;2:33.989;0;1:21.179;0;45.517;1;89.8;25:50.160;21:05:50.160;2:33.989;1:21.179;0:45.517;196.2;Marc de SIEBENTHAL;0:01:52.651;GT2A;;;;GF;153.989;81.179;45.517;
12;2;8;3:17.173;0;;48.789;0;1:33.338;0;55.046;0;127.9;29:07.333;21:09:07.333;0:48.789;1:33.338;0:55.046;187.3;Marc de SIEBENTHAL;;GT2A;;;;GF;48.789;93.338;55.046;
12;2;9;3:22.324;0;;53.803;0;1:38.594;0;49.927;0;124.6;32:29.657;21:12:29.657;0:53.803;1:38.594;0:49.927;163.6;Marc de SIEBENTHAL;;GT2A;;;;GF;53.803;98.594;49.927;
12;2;10;3:05.393;0;;50.024;0;1:28.076;0;47.293;0;136.0;35:35.050;21:15:35.050;0:50.024;1:28.076;0:47.293;180.3;Marc de SIEBENTHAL;;GT2A;;;;GF;50.024;88.076;47.293;
12;2;11;2:57.404;0;;48.462;0;1:23.192;0;45.750;0;142.1;38:32.454;21:18:32.454;0:48.462;1:23.192;0:45.750;189.7;Marc de SIEBENTHAL;;GT2A;;;;GF;48.462;83.192;45.750;
12;2;12;2:54.704;0;;47.899;1;1:21.097;1;45.708;0;144.3;41:27.158;21:21:27.158;0:47.899;1:21.097;0:45.708;194.7;Marc de SIEBENTHAL;;GT2A;;;;FF;47.899;81.097;45.708;
144;1;1;3:51.970;0;B;1:33.515;0;1:22.671;0;55.784;0;108.7;3:51.970;20:43:51.970;1:33.515;1:22.671;0:55.784;161.8;Gianluigi CANDIANI;0:00:41.949;LMP2B;;;;GF;93.515;82.671;55.784;
144;1;2;4:51.543;0;;1:45.765;0;1:36.091;0;1:29.687;0;86.5;8:43.513;20:48:43.513;1:45.765;1:36.091;1:29.687;199.3;Gianluigi CANDIANI;0:01:09.668;LMP2B;;;;FCY;105.765;96.091;89.687;
144;1;3;4:34.193;0;;1:37.918;0;2:04.726;0;51.549;0;92.0;13:17.706;20:53:17.706;1:37.918;2:04.726;0:51.549;71.3;Gianluigi CANDIANI;;LMP2B;;;;GF;97.918;124.726;51.549;
144;1;4;2:46.390;0;;48.221;0;1:16.741;0;41.428;0;151.5;16:04.096;20:56:04.096;0:48.221;1:16.741;0:41.428;199.7;Gianluigi CANDIANI;;LMP2B;;;;GF;48.221;76.741;41.428;
144;1;5;2:37.714;2;;45.337;0;1:11.404;2;40.973;0;159.9;18:41.810;20:58:41.810;0:45.337;1:11.404;0:40.973;197.0;Gianluigi CANDIANI;;LMP2B;;;;GF;45.337;71.404;40.973;
144;1;6;2:39.260;0;;44.125;2;1:13.247;0;41.888;0;158.3;21:21.070;21:01:21.070;0:44.125;1:13.247;0:41.888;196.6;Gianluigi CANDIANI;;LMP2B;;;;GF;44.125;73.247;41.888;
144;1;7;2:42.798;0;;45.431;0;1:16.619;0;40.748;2;154.9;24:03.868;21:04:03.868;0:45.431;1:16.619;0:40.748;184.5;Gianluigi CANDIANI;;LMP2B;;;;GF;45.431;76.619;40.748;
144;1;8;2:44.881;0;;44.913;0;1:15.657;0;44.311;0;152.9;26:48.749;21:06:48.749;0:44.913;1:15.657;0:44.311;212.6;Gianluigi CANDIANI;;LMP2B;;;;GF;44.913;75.657;44.311;
144;1;9;3:25.800;0;B;47.975;0;1:27.507;0;1:10.318;0;122.5;30:14.549;21:10:14.549;0:47.975;1:27.507;1:10.318;162.3;Gianluigi CANDIANI;;LMP2B;;;;GF;47.975;87.507;70.318;
15;1;1;4:17.828;0;;2:28.676;0;1:12.382;0;36.770;0;97.8;4:17.828;20:44:17.828;2:28.676;1:12.382;0:36.770;215.2;Felipe ORTIZ;0:01:50.475;LMP1B;;;;GF;148.676;72.382;36.770;
15;1;2;3:00.344;0;;40.619;0;1:11.539;0;1:08.186;0;139.8;7:18.172;20:47:18.172;0:40.619;1:11.539;1:08.186;224.2;Felipe ORTIZ;;LMP1B;;;;FCY;40.619;71.539;68.186;
15;1;3;5:31.795;0;;1:42.674;0;2:23.507;0;1:25.614;0;76.0;12:49.967;20:52:49.967;1:42.674;2:23.507;1:25.614;68.8;Felipe ORTIZ;;LMP1B;;;;GF;102.674;143.507;85.614;
15;1;4;2:14.429;3;;39.378;0;1:00.613;3;34.438;3;187.6;15:04.396;20:55:04.396;0:39.378;1:00.613;0:34.438;249.4;Felipe ORTIZ;;LMP1B;;;;GF;39.378;60.613;34.438;
15;1;5;2:28.781;0;B;38.798;3;1:06.106;0;43.877;0;169.5;17:33.177;20:57:33.177;0:38.798;1:06.106;0:43.877;214.8;Felipe ORTIZ;;LMP1B;;;;GF;38.798;66.106;43.877;
15;2;6;4:34.246;0;;2:04.356;0;1:07.343;1;1:22.547;0;91.9;22:07.423;21:02:07.423;2:04.356;1:07.343;1:22.547;215.7;Leonard HOOGENBOOM;0:01:32.701;LMP1B;;;;GF;124.356;67.343;82.547;
15;2;7;2:30.116;0;;40.821;1;1:10.747;0;38.548;1;168.0;24:37.539;21:04:37.539;0:40.821;1:10.747;0:38.548;220.8;Leonard HOOGENBOOM;;LMP1B;;;;GF;40.821;70.747;38.548;
15;2;8;2:34.928;0;;41.241;0;1:12.477;0;41.210;0;162.7;27:12.467;21:07:12.467;0:41.241;1:12.477;0:41.210;230.8;Leonard HOOGENBOOM;;LMP1B;;;;GF;41.241;72.477;41.210;
15;2;9;2:44.374;0;;43.283;0;1:18.530;0;42.561;0;153.4;29:56.841;21:09:56.841;0:43.283;1:18.530;0:42.561;190.4;Leonard HOOGENBOOM;;LMP1B;;;;GF;43.283;78.530;42.561;
15;2;10;3:59.060;0;B;40.917;0;2:19.460;0;58.683;0;105.5;33:55.901;21:13:55.901;0:40.917;2:19.460;0:58.683;251.2;Leonard HOOGENBOOM;;LMP1B;;;;GF;40.917;139.460;58.683;
152;1;1;4:12.998;0;;;0;;0;;0;99.7;4:12.998;20:44:12.998;;;;;Florent MOULIN;0:01:08.587;GT2A;;;;GF;;;;
152;1;2;3:09.479;0;;;0;;0;;0;133.1;7:22.477;20:47:22.477;;;;;Florent MOULIN;;GT2A;;;;FCY;;;;
152;1;3;5:32.131;0;;;0;;0;;0;75.9;12:54.608;20:52:54.608;;;;;Florent MOULIN;;GT2A;;;;GF;;;;
152;1;4;2:34.805;0;;;0;;0;;0;162.9;15:29.413;20:55:29.413;;;;;Florent MOULIN;;GT2A;;;;GF;;;;
152;1;5;2:34.396;2;;;0;;0;;0;163.3;18:03.809;20:58:03.809;;;;;Florent MOULIN;;GT2A;;;;GF;;;;
155;1;1;3:53.732;0;;1:23.485;0;1:38.000;0;52.247;0;107.9;3:53.732;20:43:53.732;1:23.485;1:38.000;0:52.247;142.0;Xavier GALANT;0:00:28.829;INV;;;;GF;83.485;98.000;52.247;
155;1;2;3:27.565;0;;51.658;0;1:24.320;0;1:11.587;0;121.5;7:21.297;20:47:21.297;0:51.658;1:24.320;1:11.587;172.7;Xavier GALANT;;INV;;;;FCY;51.658;84.320;71.587;
155;1;3;5:32.270;0;;1:40.838;0;2:23.036;0;1:28.396;0;75.9;12:53.567;20:52:53.567;1:40.838;2:23.036;1:28.396;67.4;Xavier GALANT;;INV;;;;GF;100.838;143.036;88.396;
155;1;4;2:48.777;0;;48.248;0;1:17.405;0;43.124;0;149.4;15:42.344;20:55:42.344;0:48.248;1:17.405;0:43.124;188.3;Xavier GALANT;;INV;;;;GF;48.248;77.405;43.124;
155;1;5;2:47.514;0;;45.937;0;1:18.702;0;42.875;0;150.5;18:29.858;20:58:29.858;0:45.937;1:18.702;0:42.875;195.9;Xavier GALANT;;INV;;;;GF;45.937;78.702;42.875;
155;1;6;2:41.827;0;;44.214;0;1:15.124;0;42.489;0;155.8;21:11.685;21:01:11.685;0:44.214;1:15.124;0:42.489;199.7;Xavier GALANT;;INV;;;;GF;44.214;75.124;42.489;
155;1;7;2:39.459;2;;44.115;0;1:14.411;2;40.933;2;158.1;23:51.144;21:03:51.144;0:44.115;1:14.411;0:40.933;209.5;Xavier GALANT;;INV;;;;GF;44.115;74.411;40.933;
155;1;8;2:59.817;0;;43.825;2;1:25.288;0;50.704;0;140.2;26:50.961;21:06:50.961;0:43.825;1:25.288;0:50.704;223.7;Xavier GALANT;;INV;;;;GF;43.825;85.288;50.704;
155;1;9;3:13.817;0;;51.807;0;1:31.355;0;50.655;0;130.1;30:04.778;21:10:04.778;0:51.807;1:31.355;0:50.655;168.7;Xavier GALANT;;INV;;;;GF;51.807;91.355;50.655;
155;1;10;3:25.868;0;B;48.675;0;1:34.359;0;1:02.834;0;122.5;33:30.646;21:13:30.646;0:48.675;1:34.359;1:02.834;175.4;Xavier GALANT;;INV;;;;GF;48.675;94.359;62.834;
159;1;1;4:10.743;0;;1:48.247;0;1:33.813;0;48.683;0;100.6;4:10.743;20:44:10.743;1:48.247;1:33.813;0:48.683;142.4;Jean-Louis BONNET;0:00:53.622;GT2A;;;;GF;108.247;93.813;48.683;
159;1;2;3:40.702;0;;51.681;0;1:30.804;0;1:18.217;0;114.2;7:51.445;20:47:51.445;0:51.681;1:30.804;1:18.217;176.0;Jean-Louis BONNET;;GT2A;;;;FCY;51.681;90.804;78.217;
159;1;3;5:09.351;0;;1:32.966;0;2:10.668;0;1:25.717;0;81.5;13:00.796;20:53:00.796;1:32.966;2:10.668;1:25.717;80.7;Jean-Louis BONNET;;GT2A;;;;GF;92.966;130.668;85.717;
159;1;4;3:11.316;0;;54.209;0;1:28.607;0;48.500;0;131.8;16:12.112;20:56:12.112;0:54.209;1:28.607;0:48.500;163.1;Jean-Louis BONNET;;GT2A;;;;GF;54.209;88.607;48.500;
159;1;5;3:08.390;2;;51.826;0;1:28.173;0;48.391;2;133.8;19:20.502;20:59:20.502;0:51.826;1:28.173;0:48.391;176.9;Jean-Louis BONNET;;GT2A;;;;GF;51.826;88.173;48.391;
159;1;6;3:08.926;0;;51.026;2;1:26.714;2;51.186;0;133.5;22:29.428;21:02:29.428;0:51.026;1:26.714;0:51.186;166.5;Jean-Louis BONNET;;GT2A;;;;GF;51.026;86.714;51.186;
159;1;7;3:10.516;0;;51.239;0;1:27.587;0;51.690;0;132.3;25:39.944;21:05:39.944;0:51.239;1:27.587;0:51.690;178.1;Jean-Louis BONNET;;GT2A;;;;GF;51.239;87.587;51.690;
159;1;8;3:50.980;0;B;53.921;0;1:40.302;0;1:16.757;0;109.2;29:30.924;21:09:30.924;0:53.921;1:40.302;1:16.757;143.4;Jean-Louis BONNET;;GT2A;;;;GF;53.921;100.302;76.757;
16;1;1;3:33.104;0;;1:42.566;0;1:11.512;2;39.026;2;118.3;3:33.104;20:43:33.104;1:42.566;1:11.512;0:39.026;176.6;Christian GLÄSEL;0:00:59.183;LMP1B;;;;GF;102.566;71.512;39.026;
160;1;1;4:17.093;0;;1:38.014;0;1:43.128;0;55.951;0;98.1;4:17.093;20:44:17.093;1:38.014;1:43.128;0:55.951;123.5;Paul HOWELLS;0:00:38.321;GT2A;;;;GF;98.014;103.128;55.951;
160;1;2;4:00.304;0;;58.654;0;1:37.173;0;1:24.477;0;104.9;8:17.397;20:48:17.397;0:58.654;1:37.173;1:24.477;161.5;Paul HOWELLS;;GT2A;;;;FCY;58.654;97.173;84.477;
160;1;3;4:57.181;0;;1:42.060;0;2:09.910;0;1:05.211;0;84.8;13:14.578;20:53:14.578;1:42.060;2:09.910;1:05.211;69.6;Paul HOWELLS;;GT2A;;;;GF;102.060;129.910;65.211;
160;1;4;3:16.802;0;;55.636;0;1:31.770;0;49.396;0;128.1;16:31.380;20:56:31.380;0:55.636;1:31.770;0:49.396;133.0;Paul HOWELLS;;GT2A;;;;GF;55.636;91.770;49.396;
160;1;5;2:51.674;2;;47.723;0;1:19.219;0;44.732;2;146.9;19:23.054;20:59:23.054;0:47.723;1:19.219;0:44.732;183.6;Paul HOWELLS;;GT2A;;;;GF;47.723;79.219;44.732;
160;1;6;2:52.100;0;;48.126;0;1:18.732;2;45.242;0;146.5;22:15.154;21:02:15.154;0:48.126;1:18.732;0:45.242;181.3;Paul HOWELLS;;GT2A;;;;GF;48.126;78.732;45.242;
160;1;7;2:52.395;0;;46.873;0;1:19.465;0;46.057;0;146.3;25:07.549;21:05:07.549;0:46.873;1:19.465;0:46.057;186.2;Paul HOWELLS;;GT2A;;;;GF;46.873;79.465;46.057;
160;1;8;3:50.871;0;B;46.865;2;1:37.638;0;1:26.368;0;109.2;28:58.420;21:08:58.420;0:46.865;1:37.638;1:26.368;168.2;Paul HOWELLS;;GT2A;;;;GF;46.865;97.638;86.368;
188;1;1;4:43.070;0;;2:34.577;0;1:21.941;0;46.552;0;89.1;4:43.070;20:44:43.070;2:34.577;1:21.941;0:46.552;171.5;Steven OSBORNE;0:01:48.909;GT2C;;;;GF;154.577;81.941;46.552;
188;1;2;3:57.600;0;;48.998;0;1:40.279;0;1:28.323;0;106.1;8:40.670;20:48:40.670;0:48.998;1:40.279;1:28.323;183.9;Steven OSBORNE;;GT2C;;;;FCY;48.998;100.279;88.323;
188;1;3;4:36.100;0;;1:39.000;0;2:04.668;0;52.432;0;91.3;13:16.770;20:53:16.770;1:39.000;2:04.668;0:52.432;82.2;Steven OSBORNE;;GT2C;;;;GF;99.000;124.668;52.432;
188;1;4;2:51.229;0;;48.456;0;1:19.336;0;43.437;0;147.3;16:07.999;20:56:07.999;0:48.456;1:19.336;0:43.437;196.2;Steven OSBORNE;;GT2C;;;;GF;48.456;79.336;43.437;
188;1;5;2:43.961;2;;46.548;2;1:15.198;0;42.215;2;153.8;18:51.960;20:58:51.960;0:46.548;1:15.198;0:42.215;186.2;Steven OSBORNE;;GT2C;;;;GF;46.548;75.198;42.215;
188;1;6;2:56.546;0;B;46.716;0;1:15.084;2;54.746;0;142.8;21:48.506;21:01:48.506;0:46.716;1:15.084;0:54.746;191.8;Steven OSBORNE;;GT2C;;;;GF;46.716;75.084;54.746;
188;2;7;4:13.492;0;;2:04.328;0;1:22.701;1;46.463;1;99.5;26:01.998;21:06:01.998;2:04.328;1:22.701;0:46.463;208.2;Robert SMITH;0:01:30.283;GT2C;;;;GF;124.328;82.701;46.463;
188;2;8;3:10.079;0;;48.806;1;1:30.388;0;50.885;0;132.7;29:12.077;21:09:12.077;0:48.806;1:30.388;0:50.885;168.7;Robert SMITH;;GT2C;;;;GF;48.806;90.388;50.885;
188;2;9;3:10.692;0;;52.330;0;1:29.644;0;48.718;0;132.2;32:22.769;21:12:22.769;0:52.330;1:29.644;0:48.718;143.6;Robert SMITH;;GT2C;;;;GF;52.330;89.644;48.718;
188;2;10;5:16.637;0;B;50.163;0;1:23.649;0;3:02.825;0;79.6;37:39.406;21:17:39.406;0:50.163;1:23.649;3:02.825;168.4;Robert SMITH;;GT2C;;;;GF;50.163;83.649;182.825;
190;1;1;4:39.514;0;;2:29.283;0;1:24.181;0;46.050;0;90.2;4:39.514;20:44:39.514;2:29.283;1:24.181;0:46.050;166.0;Pierre EHRET;0:01:38.647;GT2C;;;;GF;149.283;84.181;46.050;
190;1;2;3:35.123;0;;46.216;0;1:23.323;0;1:25.584;0;117.2;8:14.637;20:48:14.637;0:46.216;1:23.323;1:25.584;209.1;Pierre EHRET;;GT2C;;;;FCY;46.216;83.323;85.584;
190;1;3;4:55.174;0;;1:42.361;0;2:08.519;0;1:04.294;0;85.4;13:09.811;20:53:09.811;1:42.361;2:08.519;1:04.294;74.5;Pierre EHRET;;GT2C;;;;GF;102.361;128.519;64.294;
190;1;4;2:44.705;0;;46.276;0;1:16.402;0;42.027;0;153.1;15:54.516;20:55:54.516;0:46.276;1:16.402;0:42.027;187.6;Pierre EHRET;;GT2C;;;;GF;46.276;76.402;42.027;
190;1;5;2:40.070;0;;44.727;2;1:14.340;0;41.003;2;157.5;18:34.586;20:58:34.586;0:44.727;1:14.340;0:41.003;216.2;Pierre EHRET;;GT2C;;;;GF;44.727;74.340;41.003;
190;1;6;2:37.879;2;;45.164;0;1:11.665;2;41.050;0;159.7;21:12.465;21:01:12.465;0:45.164;1:11.665;0:41.050;218.0;Pierre EHRET;;GT2C;;;;GF;45.164;71.665;41.050;
190;1;7;2:52.941;0;B;44.727;0;1:13.589;0;54.625;0;145.8;24:05.406;21:04:05.406;0:44.727;1:13.589;0:54.625;218.9;Pierre EHRET;;GT2C;;;;GF;44.727;73.589;54.625;
190;1;8;5:31.268;0;B;2:42.979;0;1:37.416;0;1:10.873;0;76.1;29:36.674;21:09:36.674;2:42.979;1:37.416;1:10.873;153.5;Pierre EHRET;0:02:02.146;GT2C;;;;GF;162.979;97.416;70.873;
190;1;9;7:46.551;0;B;;0;;0;;0;54.0;37:23.225;21:17:23.225;;;;;Pierre EHRET;;GT2C;;;;GF;;;;
