﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:04.698;0;;25.422;0;41.356;0;57.920;0;141.7;2:04.698;11:30:05.285;0:25.422;0:41.356;0:57.920;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;2;2:06.429;0;;26.943;0;41.328;0;58.158;0;139.8;4:11.127;11:32:11.714;0:26.943;0:41.328;0:58.158;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;3;2:06.828;0;;27.288;0;41.514;0;58.026;0;139.3;6:17.955;11:34:18.542;0:27.288;0:41.514;0:58.026;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;4;2:06.861;0;;27.208;0;41.365;0;58.288;0;139.3;8:24.816;11:36:25.403;0:27.208;0:41.365;0:58.288;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;5;3:22.650;0;B;26.927;0;41.226;0;2:14.497;0;87.2;11:47.466;11:39:48.053;0:26.927;0:41.226;2:14.497;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;6;2:19.282;0;;40.121;0;41.054;0;58.107;0;126.9;14:06.748;11:42:07.335;0:40.121;0:41.054;0:58.107;;Steve DANCE;0:01:32.854;TC2 1972-1984;TC2;;;
1;0;7;2:03.986;0;;26.323;0;40.787;0;56.876;0;142.5;16:10.734;11:44:11.321;0:26.323;0:40.787;0:56.876;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;8;2:03.071;2;;26.434;0;40.222;2;56.415;2;143.6;18:13.805;11:46:14.392;0:26.434;0:40.222;0:56.415;;Steve DANCE;;TC2 1972-1984;TC2;;;
1;0;9;2:03.984;0;;26.104;2;40.414;0;57.466;0;142.5;20:17.789;11:48:18.376;0:26.104;0:40.414;0:57.466;;Steve DANCE;;TC2 1972-1984;TC2;;;
10;0;1;2:17.182;0;;31.448;0;44.311;0;1:01.423;0;128.8;2:17.182;11:30:17.769;0:31.448;0:44.311;1:01.423;;Richard HOPE;;TC2 1972-1984;TC2;;;
