﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;7:46.849;0;;5:45.633;0;52.937;0;1:08.279;0;45.0;7:46.849;10:42:46.849;5:45.633;0:52.937;1:08.279;110.9;Philipp BRUEHWILER;0:04:57.426;P-2L;PROTO 1 -2L;;;
1;0;2;2:31.362;0;;45.104;0;44.288;0;1:01.970;0;138.9;10:18.211;10:45:18.211;0:45.104;0:44.288;1:01.970;201.1;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;3;2:20.925;0;;39.010;0;42.842;0;59.073;0;149.2;12:39.136;10:47:39.136;0:39.010;0:42.842;0:59.073;224.5;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;4;2:18.903;0;;39.330;0;39.588;2;59.985;0;151.4;14:58.039;10:49:58.039;0:39.330;0:39.588;0:59.985;224.1;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;5;2:18.719;0;;38.386;0;42.119;0;58.214;0;151.6;17:16.758;10:52:16.758;0:38.386;0:42.119;0:58.214;224.5;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;6;2:44.344;0;B;40.520;0;45.640;0;1:18.184;0;128.0;20:01.102;10:55:01.102;0:40.520;0:45.640;1:18.184;224.1;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;7;4:57.505;0;;3:10.962;0;44.972;0;1:01.571;0;70.7;24:58.607;10:59:58.607;3:10.962;0:44.972;1:01.571;126.5;Philipp BRUEHWILER;0:02:45.055;P-2L;PROTO 1 -2L;;;
1;0;8;2:19.658;0;;38.817;0;41.053;0;59.788;0;150.6;27:18.265;11:02:18.265;0:38.817;0:41.053;0:59.788;223.6;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;9;2:20.568;0;;38.234;0;42.868;0;59.466;0;149.6;29:38.833;11:04:38.833;0:38.234;0:42.868;0:59.466;224.1;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;10;2:16.056;2;;37.611;2;40.487;0;57.958;2;154.6;31:54.889;11:06:54.889;0:37.611;0:40.487;0:57.958;224.5;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;11;2:18.636;0;;38.205;0;40.781;0;59.650;0;151.7;34:13.525;11:09:13.525;0:38.205;0:40.781;0:59.650;225.9;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;12;2:42.069;0;B;38.307;0;40.816;0;1:22.946;0;129.8;36:55.594;11:11:55.594;0:38.307;0:40.816;1:22.946;229.8;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
