﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;3:30.177;0;;57.203;0;1:37.695;0;55.279;0;120.0;3:30.177;15:13:30.177;0:57.203;1:37.695;0:55.279;121.7;Sébastien BERCHON;;GT3;GTP5;;;GF;57.203;97.695;55.279;
100;1;2;3:34.247;0;;1:01.261;0;1:38.962;0;54.024;0;117.7;7:04.424;15:17:04.424;1:01.261;1:38.962;0:54.024;140.6;Sébastien BERCHON;;GT3;GTP5;;;GF;61.261;98.962;54.024;
100;1;3;3:27.675;2;;1:00.098;0;1:34.521;2;53.056;2;121.4;10:32.099;15:20:32.099;1:00.098;1:34.521;0:53.056;136.3;Sébastien BERCHON;;GT3;GTP5;;;GF;60.098;94.521;53.056;
100;1;4;3:40.211;0;;59.389;2;1:43.077;0;57.745;0;114.5;14:12.310;15:24:12.310;0:59.389;1:43.077;0:57.745;136.9;Sébastien BERCHON;;GT3;GTP5;;;GF;59.389;103.077;57.745;
100;1;5;5:54.419;0;B;3:17.138;0;1:41.866;0;55.415;0;71.1;20:06.729;15:30:06.729;3:17.138;1:41.866;0:55.415;134.2;Sébastien BERCHON;0:02:05.188;GT3;GTP5;;;GF;197.138;101.866;55.415;
100;1;6;3:34.039;0;;1:01.960;0;1:38.739;0;53.340;0;117.8;23:40.768;15:33:40.768;1:01.960;1:38.739;0:53.340;144.2;Sébastien BERCHON;;GT3;GTP5;;;GF;61.960;98.739;53.340;
100;1;7;3:41.765;0;;1:02.968;0;1:40.703;0;58.094;0;113.7;27:22.533;15:37:22.533;1:02.968;1:40.703;0:58.094;129.7;Sébastien BERCHON;;GT3;GTP5;;;GF;62.968;100.703;58.094;
104;1;1;4:05.182;0;;1:24.452;0;1:43.460;0;57.270;0;102.8;4:05.182;15:14:05.182;1:24.452;1:43.460;0:57.270;95.6;François de CHANTERAC;;GT3;GTS7;;;GF;84.452;103.460;57.270;
104;1;2;3:34.775;0;;1:03.833;0;1:36.047;0;54.895;0;117.4;7:39.957;15:17:39.957;1:03.833;1:36.047;0:54.895;146.9;François de CHANTERAC;;GT3;GTS7;;;GF;63.833;96.047;54.895;
104;1;3;3:31.080;0;;1:02.357;0;1:34.259;0;54.464;0;119.5;11:11.037;15:21:11.037;1:02.357;1:34.259;0:54.464;137.4;François de CHANTERAC;;GT3;GTS7;;;GF;62.357;94.259;54.464;
104;1;4;3:35.017;0;;1:01.545;0;1:37.112;0;56.360;0;117.3;14:46.054;15:24:46.054;1:01.545;1:37.112;0:56.360;138.7;François de CHANTERAC;;GT3;GTS7;;;GF;61.545;97.112;56.360;
104;1;5;3:46.473;0;B;1:02.233;0;1:38.272;0;1:05.968;0;111.3;18:32.527;15:28:32.527;1:02.233;1:38.272;1:05.968;140.1;François de CHANTERAC;;GT3;GTS7;;;GF;62.233;98.272;65.968;
104;1;6;4:59.991;0;;2:26.203;0;1:38.029;0;55.759;0;84.0;23:32.518;15:33:32.518;2:26.203;1:38.029;0:55.759;130.4;François de CHANTERAC;;GT3;GTS7;;;GF;146.203;98.029;55.759;
104;1;7;4:39.492;0;B;2:08.456;0;1:36.822;0;54.214;0;90.2;28:12.010;15:38:12.010;2:08.456;1:36.822;0:54.214;137.2;François de CHANTERAC;0:06:35.086;GT3;GTS7;;;GF;128.456;96.822;54.214;
104;1;8;3:26.741;2;;1:01.000;2;1:32.993;2;52.748;2;122.0;31:38.751;15:41:38.751;1:01.000;1:32.993;0:52.748;150.8;François de CHANTERAC;;GT3;GTS7;;;FF;61.000;92.993;52.748;
160;1;1;3:27.922;0;;51.236;0;1:41.354;0;55.332;0;121.3;3:27.922;15:13:27.922;0:51.236;1:41.354;0:55.332;131.6;Guillaume PEETERS;;SP2;TSRC3A;;;GF;51.236;101.354;55.332;
160;1;2;3:35.355;0;;1:00.453;0;1:41.451;0;53.451;0;117.1;7:03.277;15:17:03.277;1:00.453;1:41.451;0:53.451;136.5;Guillaume PEETERS;;SP2;TSRC3A;;;GF;60.453;101.451;53.451;
160;1;3;4:49.239;0;B;2:15.232;0;1:39.746;0;54.261;0;87.2;11:52.516;15:21:52.516;2:15.232;1:39.746;0:54.261;138.5;Guillaume PEETERS;0:01:07.137;SP2;TSRC3A;;;GF;135.232;99.746;54.261;
160;1;4;3:37.638;0;;59.358;0;1:42.578;0;55.702;0;115.9;15:30.154;15:25:30.154;0:59.358;1:42.578;0:55.702;152.8;Guillaume PEETERS;;SP2;TSRC3A;;;GF;59.358;102.578;55.702;
160;1;5;3:35.521;0;;1:00.817;0;1:40.761;0;53.943;0;117.0;19:05.675;15:29:05.675;1:00.817;1:40.761;0:53.943;152.4;Guillaume PEETERS;;SP2;TSRC3A;;;GF;60.817;100.761;53.943;
160;1;6;3:26.963;2;;58.345;0;1:37.216;0;51.402;2;121.8;22:32.638;15:32:32.638;0:58.345;1:37.216;0:51.402;156.6;Guillaume PEETERS;;SP2;TSRC3A;;;GF;58.345;97.216;51.402;
160;1;7;3:32.416;0;;56.770;2;1:34.336;2;1:01.310;0;118.7;26:05.054;15:36:05.054;0:56.770;1:34.336;1:01.310;162.8;Guillaume PEETERS;;SP2;TSRC3A;;;GF;56.770;94.336;61.310;
167;1;1;3:36.219;0;;1:02.659;0;1:40.287;0;53.273;2;116.6;3:36.219;15:13:36.219;1:02.659;1:40.287;0:53.273;108.9;Andrew MOORE;;GT4;GTS7;;;GF;62.659;100.287;53.273;
167;1;2;3:34.888;0;;1:00.801;0;1:39.425;2;54.662;0;117.3;7:11.107;15:17:11.107;1:00.801;1:39.425;0:54.662;127.6;Andrew MOORE;;GT4;GTS7;;;GF;60.801;99.425;54.662;
167;1;3;3:31.870;2;;58.341;0;1:40.192;0;53.337;0;119.0;10:42.977;15:20:42.977;0:58.341;1:40.192;0:53.337;144.2;Andrew MOORE;;GT4;GTS7;;;GF;58.341;100.192;53.337;
167;1;4;3:37.443;0;;57.693;2;1:41.180;0;58.570;0;116.0;14:20.420;15:24:20.420;0:57.693;1:41.180;0:58.570;140.8;Andrew MOORE;;GT4;GTS7;;;GF;57.693;101.180;58.570;
167;1;5;3:45.404;0;;1:02.908;0;1:43.823;0;58.673;0;111.9;18:05.824;15:28:05.824;1:02.908;1:43.823;0:58.673;133.8;Andrew MOORE;;GT4;GTS7;;;GF;62.908;103.823;58.673;
17;1;1;4:38.579;0;;1:34.802;0;1:54.777;0;1:09.000;0;90.5;4:38.579;15:14:38.579;1:34.802;1:54.777;1:09.000;111.3;Eric GOERTZ;;GT2;GTS5;;;GF;94.802;114.777;69.000;
17;1;2;4:08.188;0;;1:13.461;0;1:51.104;0;1:03.623;0;101.6;8:46.767;15:18:46.767;1:13.461;1:51.104;1:03.623;123.3;Eric GOERTZ;;GT2;GTS5;;;GF;73.461;111.104;63.623;
17;1;3;4:01.659;0;;1:08.025;0;1:50.230;0;1:03.404;0;104.3;12:48.426;15:22:48.426;1:08.025;1:50.230;1:03.404;126.7;Eric GOERTZ;;GT2;GTS5;;;GF;68.025;110.230;63.404;
17;1;4;3:58.948;0;;1:09.015;0;1:47.150;0;1:02.783;0;105.5;16:47.374;15:26:47.374;1:09.015;1:47.150;1:02.783;128.9;Eric GOERTZ;;GT2;GTS5;;;GF;69.015;107.150;62.783;
17;1;5;3:52.873;0;;1:06.869;0;1:45.440;0;1:00.564;0;108.3;20:40.247;15:30:40.247;1:06.869;1:45.440;1:00.564;135.1;Eric GOERTZ;;GT2;GTS5;;;GF;66.869;105.440;60.564;
17;1;6;3:51.649;0;;1:05.969;2;1:44.552;0;1:01.128;0;108.8;24:31.896;15:34:31.896;1:05.969;1:44.552;1:01.128;129.7;Eric GOERTZ;;GT2;GTS5;;;GF;65.969;104.552;61.128;
17;1;7;3:52.651;0;;1:07.878;0;1:45.304;0;59.469;0;108.4;28:24.547;15:38:24.547;1:07.878;1:45.304;0:59.469;137.4;Eric GOERTZ;;GT2;GTS5;;;GF;67.878;105.304;59.469;
17;1;8;3:47.495;2;;1:06.366;0;1:42.142;2;58.987;2;110.8;32:12.042;15:42:12.042;1:06.366;1:42.142;0:58.987;140.1;Eric GOERTZ;;GT2;GTS5;;;FF;66.366;102.142;58.987;
177;1;1;3:28.165;0;;56.241;0;1:37.010;0;54.914;0;121.1;3:28.165;15:13:28.165;0:56.241;1:37.010;0:54.914;117.4;Arnaud FIEFFE;;GT4;GTS7;;;GF;56.241;97.010;54.914;
177;1;2;3:25.785;0;;59.073;0;1:34.450;0;52.262;0;122.5;6:53.950;15:16:53.950;0:59.073;1:34.450;0:52.262;132.6;Arnaud FIEFFE;;GT4;GTS7;;;GF;59.073;94.450;52.262;
177;1;3;3:20.613;0;;55.489;1;1:32.997;1;52.127;1;125.7;10:14.563;15:20:14.563;0:55.489;1:32.997;0:52.127;133.6;Arnaud FIEFFE;;GT4;GTS7;;;GF;55.489;92.997;52.127;
177;1;4;3:41.793;0;B;55.512;0;1:44.579;0;1:01.702;0;113.7;13:56.356;15:23:56.356;0:55.512;1:44.579;1:01.702;139.5;Arnaud FIEFFE;;GT4;GTS7;;;GF;55.512;104.579;61.702;
177;2;5;7:47.113;0;;5:22.245;0;1:33.785;0;51.083;0;54.0;21:43.469;15:31:43.469;5:22.245;1:33.785;0:51.083;165.7;Hugo PAYEN;0:04:00.910;GT4;GTS7;;;GF;322.245;93.785;51.083;
177;2;6;3:13.904;2;;53.989;3;1:30.345;2;49.570;2;130.0;24:57.373;15:34:57.373;0:53.989;1:30.345;0:49.570;178.7;Hugo PAYEN;;GT4;GTS7;;;GF;53.989;90.345;49.570;
177;2;7;3:46.415;0;B;58.658;0;1:43.827;0;1:03.930;0;111.4;28:43.788;15:38:43.788;0:58.658;1:43.827;1:03.930;135.2;Hugo PAYEN;;GT4;GTS7;;;GF;58.658;103.827;63.930;
21;1;1;3:38.585;0;;1:03.633;0;1:40.105;0;54.847;0;115.4;3:38.585;15:13:38.585;1:03.633;1:40.105;0:54.847;108.7;Simon NOBILI;;GT1;GTS9;;;GF;63.633;100.105;54.847;
21;1;2;3:33.201;0;;1:00.863;0;1:37.477;0;54.861;0;118.3;7:11.786;15:17:11.786;1:00.863;1:37.477;0:54.861;128.4;Simon NOBILI;;GT1;GTS9;;;GF;60.863;97.477;54.861;
21;1;3;3:27.299;0;;59.206;2;1:34.218;0;53.875;0;121.6;10:39.085;15:20:39.085;0:59.206;1:34.218;0:53.875;143.2;Simon NOBILI;;GT1;GTS9;;;GF;59.206;94.218;53.875;
21;1;4;3:36.910;0;;1:00.662;0;1:38.372;0;57.876;0;116.2;14:15.995;15:24:15.995;1:00.662;1:38.372;0:57.876;126.2;Simon NOBILI;;GT1;GTS9;;;GF;60.662;98.372;57.876;
21;1;5;5:54.849;0;B;3:18.877;0;1:40.422;0;55.550;0;71.1;20:10.844;15:30:10.844;3:18.877;1:40.422;0:55.550;144.6;Simon NOBILI;0:02:05.672;GT1;GTS9;;;GF;198.877;100.422;55.550;
21;1;6;3:30.843;0;;59.988;0;1:37.686;0;53.169;0;119.6;23:41.687;15:33:41.687;0:59.988;1:37.686;0:53.169;136.0;Simon NOBILI;;GT1;GTS9;;;GF;59.988;97.686;53.169;
21;1;7;3:30.717;0;;1:01.017;0;1:36.206;0;53.494;0;119.7;27:12.404;15:37:12.404;1:01.017;1:36.206;0:53.494;134.0;Simon NOBILI;;GT1;GTS9;;;GF;61.017;96.206;53.494;
21;1;8;3:26.112;2;;1:00.281;0;1:33.369;2;52.462;2;122.3;30:38.516;15:40:38.516;1:00.281;1:33.369;0:52.462;146.1;Simon NOBILI;;GT1;GTS9;;;FF;60.281;93.369;52.462;
34;1;1;3:57.806;0;;1:19.846;0;1:40.403;0;57.557;0;106.0;3:57.806;15:13:57.806;1:19.846;1:40.403;0:57.557;110.4;Bart BLOMMAERT;;GT2;GTS11;;;GF;79.846;100.403;57.557;
34;1;2;3:30.925;0;;1:03.149;0;1:33.930;0;53.846;2;119.5;7:28.731;15:17:28.731;1:03.149;1:33.930;0:53.846;144.4;Bart BLOMMAERT;;GT2;GTS11;;;GF;63.149;93.930;53.846;
34;1;3;3:30.353;2;;1:00.736;2;1:33.695;2;55.922;0;119.9;10:59.084;15:20:59.084;1:00.736;1:33.695;0:55.922;144.0;Bart BLOMMAERT;;GT2;GTS11;;;GF;60.736;93.695;55.922;
34;1;4;3:38.978;0;;1:02.976;0;1:40.268;0;55.734;0;115.1;14:38.062;15:24:38.062;1:02.976;1:40.268;0:55.734;137.2;Bart BLOMMAERT;;GT2;GTS11;;;GF;62.976;100.268;55.734;
34;1;5;3:46.203;0;B;1:02.826;0;1:38.812;0;1:04.565;0;111.5;18:24.265;15:28:24.265;1:02.826;1:38.812;1:04.565;138.3;Bart BLOMMAERT;;GT2;GTS11;;;GF;62.826;98.812;64.565;
34;1;6;6:24.232;0;;3:33.477;0;1:52.886;0;57.869;0;65.6;24:48.497;15:34:48.497;3:33.477;1:52.886;0:57.869;121.1;Bart BLOMMAERT;;GT2;GTS11;;;GF;213.477;112.886;57.869;
34;1;7;3:44.838;0;;1:05.424;0;1:44.448;0;54.966;0;112.1;28:33.335;15:38:33.335;1:05.424;1:44.448;0:54.966;132.8;Bart BLOMMAERT;;GT2;GTS11;;;GF;65.424;104.448;54.966;
34;1;8;3:36.245;0;;1:03.728;0;1:38.391;0;54.126;0;116.6;32:09.580;15:42:09.580;1:03.728;1:38.391;0:54.126;138.3;Bart BLOMMAERT;;GT2;GTS11;;;FF;63.728;98.391;54.126;
39;1;1;3:51.010;0;;1:17.199;0;1:39.807;0;54.004;0;109.1;3:51.010;15:13:51.010;1:17.199;1:39.807;0:54.004;115.7;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;77.199;99.807;54.004;
39;1;2;3:27.679;2;;59.451;0;1:34.819;2;53.409;0;121.4;7:18.689;15:17:18.689;0:59.451;1:34.819;0:53.409;141.2;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;59.451;94.819;53.409;
39;1;3;6:07.169;0;B;3:27.640;0;1:43.066;0;56.463;0;68.7;13:25.858;15:23:25.858;3:27.640;1:43.066;0:56.463;133.5;Louis ZURSTRASSEN;0:02:15.732;SP2;TSRC3B;;;GF;207.640;103.066;56.463;
39;1;4;3:36.141;0;;59.581;0;1:41.809;0;54.751;0;116.7;17:01.999;15:27:01.999;0:59.581;1:41.809;0:54.751;146.7;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;59.581;101.809;54.751;
39;1;5;3:29.464;0;;58.105;2;1:38.541;0;52.818;0;120.4;20:31.463;15:30:31.463;0:58.105;1:38.541;0:52.818;145.2;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;58.105;98.541;52.818;
39;1;6;3:27.771;0;;58.396;0;1:37.200;0;52.175;2;121.4;23:59.234;15:33:59.234;0:58.396;1:37.200;0:52.175;150.1;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;58.396;97.200;52.175;
55;1;1;3:53.181;0;;1:18.058;0;1:37.992;0;57.131;0;108.1;3:53.181;15:13:53.181;1:18.058;1:37.992;0:57.131;114.1;Guillaume BRAJEUX;;GT1;GTS9;;;GF;78.058;97.992;57.131;
55;1;2;3:31.997;2;;1:02.965;2;1:34.120;2;54.912;2;118.9;7:25.178;15:17:25.178;1:02.965;1:34.120;0:54.912;143.8;Guillaume BRAJEUX;;GT1;GTS9;;;GF;62.965;94.120;54.912;
55;1;3;3:34.530;0;;1:03.009;0;1:34.647;0;56.874;0;117.5;10:59.708;15:20:59.708;1:03.009;1:34.647;0:56.874;139.5;Guillaume BRAJEUX;;GT1;GTS9;;;GF;63.009;94.647;56.874;
55;1;4;6:47.264;0;B;3:44.018;0;1:58.330;0;1:04.916;0;61.9;17:46.972;15:27:46.972;3:44.018;1:58.330;1:04.916;104.3;Guillaume BRAJEUX;0:02:24.466;GT1;GTS9;;;GF;224.018;118.330;64.916;
55;1;5;3:59.703;0;;1:10.380;0;1:47.361;0;1:01.962;0;105.2;21:46.675;15:31:46.675;1:10.380;1:47.361;1:01.962;122.9;Guillaume BRAJEUX;;GT1;GTS9;;;GF;70.380;107.361;61.962;
55;1;6;3:58.460;0;;1:09.282;0;1:49.158;0;1:00.020;0;105.7;25:45.135;15:35:45.135;1:09.282;1:49.158;1:00.020;118.1;Guillaume BRAJEUX;;GT1;GTS9;;;GF;69.282;109.158;60.020;
55;1;7;3:56.824;0;;1:12.170;0;1:44.318;0;1:00.336;0;106.5;29:41.959;15:39:41.959;1:12.170;1:44.318;1:00.336;126.5;Guillaume BRAJEUX;;GT1;GTS9;;;GF;72.170;104.318;60.336;
55;1;8;3:48.706;0;;1:09.046;0;1:40.425;0;59.235;0;110.2;33:30.665;15:43:30.665;1:09.046;1:40.425;0:59.235;129.3;Guillaume BRAJEUX;;GT1;GTS9;;;FF;69.046;100.425;59.235;
56;1;1;4:21.934;0;;1:29.667;0;1:48.848;0;1:03.419;0;96.3;4:21.934;15:14:21.934;1:29.667;1:48.848;1:03.419;118.1;Patrick HELLO;;GT1;GTS4;;;GF;89.667;108.848;63.419;
56;1;2;4:03.820;0;;1:15.389;0;1:47.449;0;1:00.982;0;103.4;8:25.754;15:18:25.754;1:15.389;1:47.449;1:00.982;116.7;Patrick HELLO;;GT1;GTS4;;;GF;75.389;107.449;60.982;
56;1;3;4:03.146;2;;1:11.577;0;1:49.592;0;1:01.977;0;103.7;12:28.900;15:22:28.900;1:11.577;1:49.592;1:01.977;122.9;Patrick HELLO;;GT1;GTS4;;;GF;71.577;109.592;61.977;
56;1;4;4:07.755;0;;1:10.723;0;1:51.117;0;1:05.915;0;101.8;16:36.655;15:26:36.655;1:10.723;1:51.117;1:05.915;124.4;Patrick HELLO;;GT1;GTS4;;;GF;70.723;111.117;65.915;
56;1;5;4:09.823;0;B;1:09.289;2;1:46.737;0;1:13.797;0;100.9;20:46.478;15:30:46.478;1:09.289;1:46.737;1:13.797;131.2;Patrick HELLO;;GT1;GTS4;;;GF;69.289;106.737;73.797;
56;1;6;6:19.789;0;;3:29.184;0;1:48.662;0;1:01.943;0;66.4;27:06.267;15:37:06.267;3:29.184;1:48.662;1:01.943;125.0;Patrick HELLO;;GT1;GTS4;;;GF;209.184;108.662;61.943;
56;1;7;5:39.137;0;B;2:54.244;0;1:44.350;2;1:00.543;2;74.3;32:45.404;15:42:45.404;2:54.244;1:44.350;1:00.543;124.5;Patrick HELLO;0:08:38.064;GT1;GTS4;;;FF;174.244;104.350;60.543;
60;1;1;3:31.464;0;;1:00.110;0;1:35.782;0;55.572;0;119.2;3:31.464;15:13:31.464;1:00.110;1:35.782;0:55.572;124.2;Jérôme CATTELIN;;GT2;GTS11;;;GF;60.110;95.782;55.572;
60;1;2;3:33.729;0;;1:04.301;0;1:35.064;0;54.364;0;118.0;7:05.193;15:17:05.193;1:04.301;1:35.064;0:54.364;143.2;Jérôme CATTELIN;;GT2;GTS11;;;GF;64.301;95.064;54.364;
60;1;3;3:28.895;0;;59.885;0;1:34.229;0;54.781;0;120.7;10:34.088;15:20:34.088;0:59.885;1:34.229;0:54.781;132.4;Jérôme CATTELIN;;GT2;GTS11;;;GF;59.885;94.229;54.781;
60;1;4;5:35.521;0;B;3:04.849;0;1:35.815;0;54.857;0;75.1;16:09.609;15:26:09.609;3:04.849;1:35.815;0:54.857;135.1;Jérôme CATTELIN;0:01:53.740;GT2;GTS11;;;GF;184.849;95.815;54.857;
60;1;5;3:31.161;0;;1:00.340;0;1:36.472;0;54.349;0;119.4;19:40.770;15:29:40.770;1:00.340;1:36.472;0:54.349;145.8;Jérôme CATTELIN;;GT2;GTS11;;;GF;60.340;96.472;54.349;
60;1;6;3:28.725;0;;1:00.183;0;1:34.904;0;53.638;0;120.8;23:09.495;15:33:09.495;1:00.183;1:34.904;0:53.638;148.8;Jérôme CATTELIN;;GT2;GTS11;;;GF;60.183;94.904;53.638;
60;1;7;3:27.747;0;;59.229;0;1:34.466;0;54.052;0;121.4;26:37.242;15:36:37.242;0:59.229;1:34.466;0:54.052;154.4;Jérôme CATTELIN;;GT2;GTS11;;;GF;59.229;94.466;54.052;
60;1;8;3:24.410;2;;58.751;2;1:32.884;2;52.775;2;123.4;30:01.652;15:40:01.652;0:58.751;1:32.884;0:52.775;156.3;Jérôme CATTELIN;;GT2;GTS11;;;FF;58.751;92.884;52.775;
66;1;1;4:42.047;0;;1:18.617;0;2:10.026;0;1:13.404;0;89.4;4:42.047;15:14:42.047;1:18.617;2:10.026;1:13.404;101.8;Jean LAURENT-BELLUE;;GT1;GTS4B;;;GF;78.617;130.026;73.404;
66;1;2;4:28.810;0;;1:19.830;0;2:01.810;0;1:07.170;0;93.8;9:10.857;15:19:10.857;1:19.830;2:01.810;1:07.170;119.2;Jean LAURENT-BELLUE;;GT1;GTS4B;;;GF;79.830;121.810;67.170;
66;1;3;8:11.343;0;B;4:55.101;0;2:05.034;0;1:11.208;0;51.3;17:22.200;15:27:22.200;4:55.101;2:05.034;1:11.208;128.9;Jean LAURENT-BELLUE;0:03:18.627;GT1;GTS4B;;;GF;295.101;125.034;71.208;
66;1;4;4:21.041;0;;1:15.606;0;1:55.408;0;1:10.027;0;96.6;21:43.241;15:31:43.241;1:15.606;1:55.408;1:10.027;112.1;Jean LAURENT-BELLUE;;GT1;GTS4B;;;GF;75.606;115.408;70.027;
66;1;5;4:17.841;0;;1:12.392;0;1:58.443;0;1:07.006;0;97.8;26:01.082;15:36:01.082;1:12.392;1:58.443;1:07.006;118.9;Jean LAURENT-BELLUE;;GT1;GTS4B;;;GF;72.392;118.443;67.006;
66;1;6;4:09.951;2;;1:08.947;2;1:55.156;2;1:05.848;2;100.9;30:11.033;15:40:11.033;1:08.947;1:55.156;1:05.848;141.0;Jean LAURENT-BELLUE;;GT1;GTS4B;;;FF;68.947;115.156;65.848;
7;1;1;3:32.567;0;;1:04.647;0;1:35.522;0;52.398;0;118.6;3:32.567;15:13:32.567;1:04.647;1:35.522;0:52.398;123.2;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;64.647;95.522;52.398;
7;1;2;3:25.562;0;;58.742;0;1:34.734;0;52.086;0;122.7;6:58.129;15:16:58.129;0:58.742;1:34.734;0:52.086;162.0;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;58.742;94.734;52.086;
7;1;3;3:20.146;0;;57.356;0;1:31.272;0;51.518;0;126.0;10:18.275;15:20:18.275;0:57.356;1:31.272;0:51.518;162.3;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;57.356;91.272;51.518;
7;1;4;3:26.751;0;;55.909;0;1:37.173;0;53.669;0;122.0;13:45.026;15:23:45.026;0:55.909;1:37.173;0:53.669;169.3;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;55.909;97.173;53.669;
7;1;5;3:30.776;0;;1:00.992;0;1:36.511;0;53.273;0;119.6;17:15.802;15:27:15.802;1:00.992;1:36.511;0:53.273;142.8;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;60.992;96.511;53.273;
7;1;6;3:25.643;0;;58.498;0;1:34.618;0;52.527;0;122.6;20:41.445;15:30:41.445;0:58.498;1:34.618;0:52.527;149.5;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;58.498;94.618;52.527;
7;1;7;3:18.991;0;;56.664;0;1:31.608;0;50.719;0;126.7;24:00.436;15:34:00.436;0:56.664;1:31.608;0:50.719;158.0;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;56.664;91.608;50.719;
7;1;8;3:15.995;0;;55.873;0;1:30.311;0;49.811;0;128.6;27:16.431;15:37:16.431;0:55.873;1:30.311;0:49.811;168.2;Eugène DELEPLANQUE;;GT2;GTS11;;;GF;55.873;90.311;49.811;
7;1;9;3:13.304;3;;55.197;2;1:28.765;3;49.342;3;130.4;30:29.735;15:40:29.735;0:55.197;1:28.765;0:49.342;166.2;Eugène DELEPLANQUE;;GT2;GTS11;;;FF;55.197;88.765;49.342;
77;1;1;3:55.518;0;;1:23.594;0;1:37.025;0;54.899;0;107.1;3:55.518;15:13:55.518;1:23.594;1:37.025;0:54.899;125.3;Adrian VAN DER KROFT;;GT3;GTS6;;;GF;83.594;97.025;54.899;
77;1;2;3:23.564;0;;59.637;0;1:32.174;0;51.753;0;123.9;7:19.082;15:17:19.082;0:59.637;1:32.174;0:51.753;153.5;Adrian VAN DER KROFT;;GT3;GTS6;;;GF;59.637;92.174;51.753;
77;1;3;3:20.130;2;;57.916;2;1:29.652;2;52.562;0;126.0;10:39.212;15:20:39.212;0:57.916;1:29.652;0:52.562;149.0;Adrian VAN DER KROFT;;GT3;GTS6;;;GF;57.916;89.652;52.562;
77;1;4;3:28.951;0;;59.122;0;1:35.265;0;54.564;0;120.7;14:08.163;15:24:08.163;0:59.122;1:35.265;0:54.564;150.1;Adrian VAN DER KROFT;;GT3;GTS6;;;GF;59.122;95.265;54.564;
77;1;5;3:29.575;0;;1:00.068;0;1:35.363;0;54.144;0;120.3;17:37.738;15:27:37.738;1:00.068;1:35.363;0:54.144;143.2;Adrian VAN DER KROFT;;GT3;GTS6;;;GF;60.068;95.363;54.144;
77;1;6;3:26.208;0;;59.998;0;1:33.862;0;52.348;0;122.3;21:03.946;15:31:03.946;0:59.998;1:33.862;0:52.348;140.4;Adrian VAN DER KROFT;;GT3;GTS6;;;GF;59.998;93.862;52.348;
77;1;7;3:24.120;0;;59.306;0;1:33.117;0;51.697;0;123.5;24:28.066;15:34:28.066;0:59.306;1:33.117;0:51.697;143.8;Adrian VAN DER KROFT;;GT3;GTS6;;;GF;59.306;93.117;51.697;
77;1;8;3:21.057;0;;58.482;0;1:31.640;0;50.935;2;125.4;27:49.123;15:37:49.123;0:58.482;1:31.640;0:50.935;158.5;Adrian VAN DER KROFT;;GT3;GTS6;;;GF;58.482;91.640;50.935;
77;1;9;3:20.289;0;;58.352;0;1:30.479;0;51.458;0;125.9;31:09.412;15:41:09.412;0:58.352;1:30.479;0:51.458;163.3;Adrian VAN DER KROFT;;GT3;GTS6;;;FF;58.352;90.479;51.458;
84;1;1;3:41.431;0;;1:04.554;0;1:40.382;0;56.495;0;113.9;3:41.431;15:13:41.431;1:04.554;1:40.382;0:56.495;104.5;Benjamin ENGRAND;;GT2;GTS11;;;GF;64.554;100.382;56.495;
84;1;2;3:39.449;0;;1:02.976;0;1:38.126;0;58.347;0;114.9;7:20.880;15:17:20.880;1:02.976;1:38.126;0:58.347;135.2;Benjamin ENGRAND;;GT2;GTS11;;;GF;62.976;98.126;58.347;
84;1;3;3:38.326;0;;1:02.113;0;1:38.850;0;57.363;0;115.5;10:59.206;15:20:59.206;1:02.113;1:38.850;0:57.363;133.8;Benjamin ENGRAND;;GT2;GTS11;;;GF;62.113;98.850;57.363;
84;1;4;3:45.489;0;;1:03.522;0;1:43.375;0;58.592;0;111.8;14:44.695;15:24:44.695;1:03.522;1:43.375;0:58.592;128.4;Benjamin ENGRAND;;GT2;GTS11;;;GF;63.522;103.375;58.592;
84;1;5;3:40.756;0;;1:04.020;0;1:39.744;0;56.992;0;114.2;18:25.451;15:28:25.451;1:04.020;1:39.744;0:56.992;129.7;Benjamin ENGRAND;;GT2;GTS11;;;GF;64.020;99.744;56.992;
