﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:27.239;0;;1:01.377;0;43.904;0;41.958;0;92.9;2:27.239;17:22:27.239;1:01.377;0:43.904;0:41.958;96.9;Roberto TURRIZIANI;0:00:20.300;F;;;;GF;61.377;43.904;41.958;
10;1;2;1:51.953;0;;31.122;0;40.508;0;40.323;0;122.2;4:19.192;17:24:19.192;0:31.122;0:40.508;0:40.323;155.6;Roberto TURRIZIANI;;F;;;;GF;31.122;40.508;40.323;
10;1;3;1:58.863;0;;35.644;0;42.174;0;41.045;0;115.1;6:18.055;17:26:18.055;0:35.644;0:42.174;0:41.045;160.2;Roberto TURRIZIANI;;F;;;;GF;35.644;42.174;41.045;
10;1;4;1:51.651;0;;30.496;1;40.861;0;40.294;1;122.6;8:09.706;17:28:09.706;0:30.496;0:40.861;0:40.294;184.6;Roberto TURRIZIANI;;F;;;;GF;30.496;40.861;40.294;
10;1;5;1:51.798;0;;30.556;0;40.176;1;41.066;0;122.4;10:01.504;17:30:01.504;0:30.556;0:40.176;0:41.066;172.2;Roberto TURRIZIANI;;F;;;;GF;30.556;40.176;41.066;
10;1;6;3:51.298;0;B;33.308;0;41.943;0;2:36.047;0;59.2;13:52.802;17:33:52.802;0:33.308;0:41.943;2:36.047;159.1;Roberto TURRIZIANI;;F;;;;GF;33.308;41.943;156.047;
10;2;7;2:09.371;0;;46.392;0;42.203;0;40.776;0;105.8;16:02.173;17:36:02.173;0:46.392;0:42.203;0:40.776;94.2;Maurizio BIANCO;0:01:53.894;F;;;;GF;46.392;42.203;40.776;
10;2;8;1:49.146;0;;30.652;0;39.091;0;39.403;0;125.4;17:51.319;17:37:51.319;0:30.652;0:39.091;0:39.403;153.8;Maurizio BIANCO;;F;;;;GF;30.652;39.091;39.403;
10;2;9;1:47.586;0;;29.575;0;38.442;2;39.569;0;127.2;19:38.905;17:39:38.905;0:29.575;0:38.442;0:39.569;166.7;Maurizio BIANCO;;F;;;;GF;29.575;38.442;39.569;
10;2;10;1:48.887;0;;29.494;0;39.315;0;40.078;0;125.7;21:27.792;17:41:27.792;0:29.494;0:39.315;0:40.078;168.0;Maurizio BIANCO;;F;;;;GF;29.494;39.315;40.078;
10;2;11;3:59.374;0;B;30.848;0;40.454;0;2:48.072;0;57.2;25:27.166;17:45:27.166;0:30.848;0:40.454;2:48.072;169.0;Maurizio BIANCO;;F;;;;GF;30.848;40.454;168.072;
10;2;12;2:10.181;0;;47.956;0;40.468;0;41.757;0;105.1;27:37.347;17:47:37.347;0:47.956;0:40.468;0:41.757;79.2;Maurizio BIANCO;0:02:04.142;F;;;;GF;47.956;40.468;41.757;
10;2;13;1:47.243;2;;29.241;2;38.692;0;39.310;2;127.6;29:24.590;17:49:24.590;0:29.241;0:38.692;0:39.310;177.3;Maurizio BIANCO;;F;;;;GF;29.241;38.692;39.310;
10;2;14;1:52.774;0;;29.791;0;42.621;0;40.362;0;121.3;31:17.364;17:51:17.364;0:29.791;0:42.621;0:40.362;170.9;Maurizio BIANCO;;F;;;;FF;29.791;42.621;40.362;
100;1;1;3:07.231;0;;1:46.108;0;40.145;0;40.978;0;73.1;3:07.231;17:23:07.231;1:46.108;0:40.145;0:40.978;116.4;Sébastien BERCHON;0:01:10.019;E;;;;GF;106.108;40.145;40.978;
100;1;2;1:49.444;0;;30.813;0;38.662;0;39.969;0;125.0;4:56.675;17:24:56.675;0:30.813;0:38.662;0:39.969;172.8;Sébastien BERCHON;;E;;;;GF;30.813;38.662;39.969;
100;1;3;1:47.527;0;;29.534;0;38.453;0;39.540;0;127.3;6:44.202;17:26:44.202;0:29.534;0:38.453;0:39.540;185.6;Sébastien BERCHON;;E;;;;GF;29.534;38.453;39.540;
100;1;4;3:01.506;0;B;30.285;0;42.215;0;1:49.006;0;75.4;9:45.708;17:29:45.708;0:30.285;0:42.215;1:49.006;182.1;Sébastien BERCHON;;E;;;;GF;30.285;42.215;109.006;
100;1;5;1:52.589;0;;34.659;0;38.013;2;39.917;0;121.5;11:38.297;17:31:38.297;0:34.659;0:38.013;0:39.917;126.0;Sébastien BERCHON;0:01:12.004;E;;;;GF;34.659;38.013;39.917;
100;1;6;1:48.462;0;;29.456;0;39.141;0;39.865;0;126.2;13:26.759;17:33:26.759;0:29.456;0:39.141;0:39.865;178.2;Sébastien BERCHON;;E;;;;GF;29.456;39.141;39.865;
100;1;7;1:47.214;0;;29.793;0;38.601;0;38.820;0;127.6;15:13.973;17:35:13.973;0:29.793;0:38.601;0:38.820;184.6;Sébastien BERCHON;;E;;;;GF;29.793;38.601;38.820;
100;1;8;1:46.486;0;;29.228;0;38.037;0;39.221;0;128.5;17:00.459;17:37:00.459;0:29.228;0:38.037;0:39.221;184.9;Sébastien BERCHON;;E;;;;GF;29.228;38.037;39.221;
