﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
1;0;1;11:20.244;0;;2:01.593;0;4:52.435;0;4:26.216;0;72.1;11:20.244;10:42;2:01.593;4:52.435;4:26.216;68.4;Rahim AGA KHAN;;
1;0;2;9:15.921;0;;1:22.405;0;3:41.483;0;4:12.033;0;88.3;20:36.165;10:51;1:22.405;3:41.483;4:12.033;85.2;Rahim AGA KHAN;;
1;0;3;7:34.892;0;B;1:15.772;0;2:51.949;0;3:27.171;0;107.9;28:11.057;10:59;1:15.772;2:51.949;3:27.171;136.2;Rahim AGA KHAN;;
1;0;4;8:23.120;0;;2:28.588;0;2:39.819;0;3:14.713;0;97.5;36:34.177;11:07;2:28.588;2:39.819;3:14.713;139.7;Rahim AGA KHAN;0:01:31.786;
1;0;5;6:58.831;0;;1:07.138;2;2:35.965;0;3:15.728;0;117.1;43:33.008;11:14;1:07.138;2:35.965;3:15.728;135.9;Rahim AGA KHAN;;
1;0;6;6:49.026;2;;1:07.365;0;2:31.224;2;3:10.437;2;120.0;50:22.034;11:21;1:07.365;2:31.224;3:10.437;151.5;Rahim AGA KHAN;;
10;0;1;11:30.540;0;;2:08.688;0;4:54.910;0;4:26.942;0;71.1;11:30.540;10:42;2:08.688;4:54.910;4:26.942;57.5;Rudolf ERNST;;
10;0;2;9:18.450;0;;1:26.438;0;3:39.298;0;4:12.714;0;87.9;20:48.990;10:51;1:26.438;3:39.298;4:12.714;73.3;Rudolf ERNST;;
10;0;3;7:38.014;0;B;1:15.003;0;2:46.825;0;3:36.186;0;107.1;28:27.004;10:59;1:15.003;2:46.825;3:36.186;126.3;Rudolf ERNST;;
10;0;4;9:00.944;0;;2:40.380;0;2:46.625;0;3:33.939;0;90.7;37:27.948;11:08;2:40.380;2:46.625;3:33.939;121.0;Rudolf ERNST;0:01:38.940;
10;0;5;7:20.169;2;;1:09.049;0;2:39.942;2;3:31.178;0;111.5;44:48.117;11:15;1:09.049;2:39.942;3:31.178;155.4;Rudolf ERNST;;
10;0;6;7:27.000;0;;1:08.891;2;2:47.894;0;3:30.215;2;109.8;52:15.117;11:23;1:08.891;2:47.894;3:30.215;135.1;Rudolf ERNST;;
11;0;1;13:13.113;0;;3:23.646;0;4:42.702;0;5:06.765;0;61.9;13:13.113;10:44;3:23.646;4:42.702;5:06.765;76.8;Nigel WEBB;;
11;0;2;9:51.428;0;;1:29.055;0;3:54.062;0;4:28.311;0;83.0;23:04.541;10:54;1:29.055;3:54.062;4:28.311;92.6;Nigel WEBB;;
11;0;3;8:01.457;2;;1:17.175;0;3:03.485;0;3:40.797;0;101.9;31:05.998;11:02;1:17.175;3:03.485;3:40.797;124.4;Nigel WEBB;;
11;0;4;7:52.891;0;B;1:16.024;2;3:02.279;0;3:34.588;0;103.8;38:58.889;11:10;1:16.024;3:02.279;3:34.588;127.8;Nigel WEBB;;
11;0;5;8:47.700;0;;2:38.974;0;2:44.001;2;3:24.725;2;93.0;47:46.589;11:18;2:38.974;2:44.001;3:24.725;142.8;Nigel WEBB;0:01:34.805;
12;0;1;11:13.703;0;;1:54.641;0;4:53.850;0;4:25.212;0;72.8;11:13.703;10:42;1:54.641;4:53.850;4:25.212;66.2;Carlos MONTEVERDE;;
12;0;2;9:11.483;0;;1:20.240;0;3:44.756;0;4:06.487;0;89.0;20:25.186;10:51;1:20.240;3:44.756;4:06.487;89.9;Carlos MONTEVERDE;;
12;0;3;6:53.068;0;B;1:09.025;0;2:28.127;0;3:15.916;0;118.8;27:18.254;10:58;1:09.025;2:28.127;3:15.916;160.9;Carlos MONTEVERDE;;
12;0;4;8:02.181;0;;2:34.948;0;2:25.208;0;3:02.025;0;101.8;35:20.435;11:06;2:34.948;2:25.208;3:02.025;159.3;Carlos MONTEVERDE;0:01:38.203;
12;0;5;6:23.456;0;;1:05.031;0;2:21.134;0;2:57.291;0;128.0;41:43.891;11:12;1:05.031;2:21.134;2:57.291;174.8;Carlos MONTEVERDE;;
12;0;6;6:10.674;2;;1:02.577;2;2:12.342;2;2:55.755;2;132.4;47:54.565;11:18;1:02.577;2:12.342;2:55.755;192.4;Carlos MONTEVERDE;;
15;0;1;11:32.828;0;;2:10.948;0;4:56.027;0;4:25.853;0;70.8;11:32.828;10:42;2:10.948;4:56.027;4:25.853;59.4;Vincent TOURNEUR;;
15;0;2;9:17.509;0;;1:28.391;0;3:37.855;0;4:11.263;0;88.0;20:50.337;10:51;1:28.391;3:37.855;4:11.263;82.0;Vincent TOURNEUR;;
15;0;3;8:31.213;0;;1:34.320;0;3:30.565;0;3:26.328;0;96.0;29:21.550;11:00;1:34.320;3:30.565;3:26.328;131.6;Vincent TOURNEUR;;
15;0;4;7:16.347;2;;1:10.929;0;2:48.517;0;3:16.901;2;112.4;36:37.897;11:07;1:10.929;2:48.517;3:16.901;136.1;Vincent TOURNEUR;;
15;0;5;7:13.456;0;B;1:10.374;2;2:40.717;2;3:22.365;0;113.2;43:51.353;11:14;1:10.374;2:40.717;3:22.365;152.6;Vincent TOURNEUR;;
15;0;6;9:04.735;0;;2:53.668;0;2:45.600;0;3:25.467;0;90.1;52:56.088;11:23;2:53.668;2:45.600;3:25.467;144.9;Vincent TOURNEUR;0:01:47.491;
16;0;1;13:14.151;0;B;3:02.131;0;4:49.994;2;5:22.026;2;61.8;13:14.151;10:44;3:02.131;4:49.994;5:22.026;67.5;Leigh SEBBA;;
17;0;1;13:41.438;0;;2:42.417;0;6:00.646;0;4:58.375;0;59.7;13:41.438;10:44;2:42.417;6:00.646;4:58.375;59.9;François COINTREAU;;
17;0;2;10:06.614;0;;1:35.822;0;3:52.984;0;4:37.808;0;80.9;23:48.052;10:54;1:35.822;3:52.984;4:37.808;100.9;François COINTREAU;;
17;0;3;9:23.130;2;;1:35.306;0;3:37.117;0;4:10.707;0;87.1;33:11.182;11:04;1:35.306;3:37.117;4:10.707;91.0;François COINTREAU;;
17;0;4;8:57.728;0;B;1:22.768;2;3:32.712;0;4:02.248;0;91.2;42:08.910;11:13;1:22.768;3:32.712;4:02.248;90.2;François COINTREAU;;
17;0;5;9:47.679;0;;2:44.731;0;3:12.931;2;3:50.017;2;83.5;51:56.589;11:23;2:44.731;3:12.931;3:50.017;100.4;François COINTREAU;0:01:39.010;
19;0;1;11:46.566;0;;2:20.247;0;4:52.388;0;4:33.931;0;69.4;11:46.566;10:42;2:20.247;4:52.388;4:33.931;58.5;Ian DALGLISH;;
19;0;2;9:21.705;0;;1:26.649;0;3:41.408;0;4:13.648;0;87.3;21:08.271;10:52;1:26.649;3:41.408;4:13.648;79.8;Ian DALGLISH;;
19;0;3;7:46.448;0;B;1:18.895;0;2:48.714;0;3:38.839;0;105.2;28:54.719;10:59;1:18.895;2:48.714;3:38.839;125.7;Ian DALGLISH;;
19;0;4;8:46.631;0;;2:43.940;0;2:40.338;0;3:22.353;0;93.2;37:41.350;11:08;2:43.940;2:40.338;3:22.353;137.6;Ian DALGLISH;0:01:41.506;
19;0;5;6:56.235;2;;1:09.729;2;2:31.948;2;3:14.558;2;117.9;44:37.585;11:15;1:09.729;2:31.948;3:14.558;161.2;Ian DALGLISH;;
19;0;6;6:59.077;0;;1:10.301;0;2:34.215;0;3:14.561;0;117.1;51:36.662;11:22;1:10.301;2:34.215;3:14.561;153.9;Ian DALGLISH;;
2;0;1;11:45.215;0;;2:22.798;0;4:48.666;0;4:33.751;0;69.6;11:45.215;10:42;2:22.798;4:48.666;4:33.751;64.0;Erich TRABER;;
2;0;2;9:22.165;0;;1:27.388;0;3:40.879;0;4:13.898;0;87.3;21:07.380;10:52;1:27.388;3:40.879;4:13.898;79.1;Erich TRABER;;
2;0;3;8:08.522;0;B;1:19.221;0;2:56.992;0;3:52.309;0;100.4;29:15.902;11:00;1:19.221;2:56.992;3:52.309;114.1;Erich TRABER;;
2;0;4;8:59.778;0;;2:46.382;0;2:45.364;0;3:28.032;0;90.9;38:15.680;11:09;2:46.382;2:45.364;3:28.032;148.5;Erich TRABER;0:01:43.029;
2;0;5;7:07.422;0;;1:11.007;0;2:36.819;0;3:19.596;0;114.8;45:23.102;11:16;1:11.007;2:36.819;3:19.596;157.4;Erich TRABER;;
2;0;6;7:00.361;2;;1:10.474;2;2:34.370;2;3:15.517;2;116.7;52:23.463;11:23;1:10.474;2:34.370;3:15.517;134.2;Erich TRABER;;
21;0;1;13:39.877;0;;3:50.698;0;4:48.411;0;5:00.768;0;59.8;13:39.877;10:44;3:50.698;4:48.411;5:00.768;77.8;Patrice COUSSEAU;;
21;0;2;10:07.837;0;;1:35.424;0;3:52.041;0;4:40.372;0;80.7;23:47.714;10:54;1:35.424;3:52.041;4:40.372;102.7;Patrice COUSSEAU;;
21;0;3;9:21.588;2;;1:34.428;0;3:35.626;0;4:11.534;0;87.4;33:09.302;11:04;1:34.428;3:35.626;4:11.534;99.1;Patrice COUSSEAU;;
21;0;4;9:03.132;0;B;1:20.428;2;3:43.396;0;3:59.308;0;90.3;42:12.434;11:13;1:20.428;3:43.396;3:59.308;92.3;Patrice COUSSEAU;;
21;0;5;9:45.757;0;;2:42.845;0;3:13.542;2;3:49.370;2;83.8;51:58.191;11:23;2:42.845;3:13.542;3:49.370;110.7;Patrice COUSSEAU;0:01:36.933;
23;0;1;13:07.647;0;;3:15.742;0;4:44.593;0;5:07.312;0;62.3;13:07.647;10:44;3:15.742;4:44.593;5:07.312;67.0;Georges TROUSSIER;;
23;0;2;9:52.006;2;;1:28.686;2;3:54.059;0;4:29.261;0;82.9;22:59.653;10:54;1:28.686;3:54.059;4:29.261;82.3;Georges TROUSSIER;;
23;0;3;9:45.783;0;B;1:32.775;0;3:46.232;2;4:26.776;2;83.8;32:45.436;11:03;1:32.775;3:46.232;4:26.776;94.4;Georges TROUSSIER;;
24;0;1;12:07.545;0;;2:37.727;0;4:52.112;2;4:37.706;0;67.4;12:07.545;10:43;2:37.727;4:52.112;4:37.706;71.9;Philippe GAYRAUD;;
24;0;2;11:02.654;2;;1:25.210;2;5:07.038;0;4:30.406;2;74.0;23:10.199;10:54;1:25.210;5:07.038;4:30.406;90.7;Philippe GAYRAUD;;
25;0;1;11:15.989;0;;1:57.094;0;4:53.811;0;4:25.084;0;72.6;11:15.989;10:42;1:57.094;4:53.811;4:25.084;63.7;Erich OELSCHLAGEL;;
25;0;2;9:12.698;0;;1:20.667;0;3:44.238;0;4:07.793;0;88.8;20:28.687;10:51;1:20.667;3:44.238;4:07.793;93.2;Erich OELSCHLAGEL;;
25;0;3;6:40.796;0;;1:08.185;0;2:26.174;0;3:06.437;0;122.4;27:09.483;10:58;1:08.185;2:26.174;3:06.437;148.0;Erich OELSCHLAGEL;;
25;0;4;6:29.720;0;;1:06.196;0;2:23.753;0;2:59.771;0;125.9;33:39.203;11:04;1:06.196;2:23.753;2:59.771;158.6;Erich OELSCHLAGEL;;
25;0;5;6:25.316;2;;1:03.457;2;2:24.881;0;2:56.978;0;127.3;40:04.519;11:11;1:03.457;2:24.881;2:56.978;151.5;Erich OELSCHLAGEL;;
25;0;6;6:16.892;0;B;1:03.595;0;2:16.413;2;2:56.884;2;130.2;46:21.411;11:17;1:03.595;2:16.413;2:56.884;154.5;Erich OELSCHLAGEL;;
26;0;1;11:17.591;0;;1:59.532;0;4:51.799;0;4:26.260;0;72.4;11:17.591;10:42;1:59.532;4:51.799;4:26.260;67.5;John YOUNG;;
26;0;2;9:14.566;0;;1:21.477;0;3:43.408;0;4:09.681;0;88.5;20:32.157;10:51;1:21.477;3:43.408;4:09.681;88.5;John YOUNG;;
26;0;3;7:16.372;0;B;1:09.633;0;2:43.020;0;3:23.719;0;112.4;27:48.529;10:58;1:09.633;2:43.020;3:23.719;129.1;John YOUNG;;
26;0;4;8:23.710;0;;2:40.103;0;2:32.359;0;3:11.248;0;97.4;36:12.239;11:07;2:40.103;2:32.359;3:11.248;172.6;John YOUNG;0:01:42.083;
26;0;5;6:45.049;2;;1:05.413;2;2:32.411;0;3:07.225;2;121.1;42:57.288;11:14;1:05.413;2:32.411;3:07.225;152.4;John YOUNG;;
26;0;6;6:56.288;0;;1:22.629;0;2:26.036;2;3:07.623;0;117.9;49:53.576;11:20;1:22.629;2:26.036;3:07.623;169.7;John YOUNG;;
27;0;1;13:23.867;0;;3:36.627;0;4:45.933;0;5:01.307;0;61.0;13:23.867;10:44;3:36.627;4:45.933;5:01.307;94.1;Hermano DA SILVA RAMOS;;
27;0;2;10:00.233;0;;1:30.126;0;3:53.223;0;4:36.884;0;81.7;23:24.100;10:54;1:30.126;3:53.223;4:36.884;90.3;Hermano DA SILVA RAMOS;;
27;0;3;9:12.249;0;B;1:26.108;0;3:24.954;0;4:21.187;0;88.8;32:36.349;11:03;1:26.108;3:24.954;4:21.187;107.9;Hermano DA SILVA RAMOS;;
27;0;4;10:10.665;0;;3:14.670;0;3:05.540;0;3:50.455;0;80.3;42:47.014;11:13;3:14.670;3:05.540;3:50.455;122.2;Hermano DA SILVA RAMOS;0:02:07.454;
27;0;5;7:59.280;2;;1:18.204;2;2:59.042;2;3:42.034;2;102.4;50:46.294;11:21;1:18.204;2:59.042;3:42.034;114.8;Hermano DA SILVA RAMOS;;
28;0;1;12:03.456;0;;2:34.688;0;4:50.965;0;4:37.803;0;67.8;12:03.456;10:43;2:34.688;4:50.965;4:37.803;63.1;Antoine BLASCO;;
28;0;2;9:26.160;0;;1:23.241;0;3:46.813;0;4:16.106;0;86.7;21:29.616;10:52;1:23.241;3:46.813;4:16.106;79.8;Antoine BLASCO;;
28;0;3;9:23.796;0;B;1:42.342;0;3:23.463;0;4:17.991;0;87.0;30:53.412;11:01;1:42.342;3:23.463;4:17.991;90.1;Antoine BLASCO;;
28;0;4;10:08.180;0;;2:48.946;0;3:29.700;0;3:49.534;0;80.7;41:01.592;11:12;2:48.946;3:29.700;3:49.534;95.8;Antoine BLASCO;0:01:43.704;
28;0;5;8:15.056;2;;1:14.363;2;3:11.565;2;3:49.128;2;99.1;49:16.648;11:20;1:14.363;3:11.565;3:49.128;132.6;Antoine BLASCO;;
29;0;1;11:12.044;0;;1:52.841;0;4:53.514;0;4:25.689;0;73.0;11:12.044;10:42;1:52.841;4:53.514;4:25.689;65.5;Alex BUNCOMBE;;
29;0;2;9:10.909;0;B;1:19.265;0;3:44.804;0;4:06.840;0;89.1;20:22.953;10:51;1:19.265;3:44.804;4:06.840;90.9;Alex BUNCOMBE;;
29;0;3;8:02.774;0;;2:43.451;0;2:18.111;0;3:01.212;0;101.6;28:25.727;10:59;2:43.451;2:18.111;3:01.212;163.1;Alex BUNCOMBE;0:01:47.309;
29;0;4;6:04.881;0;;1:01.911;0;2:15.453;0;2:47.517;3;134.5;34:30.608;11:05;1:01.911;2:15.453;2:47.517;165.8;Alex BUNCOMBE;;
29;0;5;5:56.586;3;;59.444;0;2:09.514;0;2:47.628;0;137.6;40:27.194;11:11;0:59.444;2:09.514;2:47.628;180.0;Alex BUNCOMBE;;
30;0;1;11:26.006;0;;;0;;0;4:26.706;0;71.5;11:26.006;10:42;;;4:26.706;69.1;Jean-François PENILLARD;;
30;0;2;9:16.131;0;;;0;;0;4:10.709;0;88.2;20:42.137;10:51;;;4:10.709;93.3;Jean-François PENILLARD;;
30;0;3;7:26.730;0;;1:11.225;0;2:47.769;0;3:27.736;0;109.8;28:08.867;10:59;1:11.225;2:47.769;3:27.736;152.8;Jean-François PENILLARD;;
30;0;4;7:29.279;0;B;1:12.911;0;2:45.027;0;3:31.341;0;109.2;35:38.146;11:06;1:12.911;2:45.027;3:31.341;158.8;Jean-François PENILLARD;;
30;0;5;8:29.294;0;;2:30.240;0;2:36.456;2;3:22.598;0;96.3;44:07.440;11:15;2:30.240;2:36.456;3:22.598;170.2;Jean-François PENILLARD;0:01:33.339;
30;0;6;7:07.653;2;;1:08.891;2;2:38.495;0;3:20.267;2;114.7;51:15.093;11:22;1:08.891;2:38.495;3:20.267;151.1;Jean-François PENILLARD;;
31;0;1;12:17.434;0;;2:45.766;0;4:51.399;0;4:40.269;0;66.5;12:17.434;10:43;2:45.766;4:51.399;4:40.269;60.0;Michel PECCENINI;;
31;0;2;9:23.628;0;;1:26.305;0;3:41.636;0;4:15.687;0;87.1;21:41.062;10:52;1:26.305;3:41.636;4:15.687;69.2;Michel PECCENINI;;
31;0;3;8:22.446;0;B;1:22.141;0;3:05.041;0;3:55.264;0;97.7;30:03.508;11:01;1:22.141;3:05.041;3:55.264;98.7;Michel PECCENINI;;
31;0;4;8:38.394;0;;2:07.320;0;2:56.453;0;3:34.621;0;94.6;38:41.902;11:09;2:07.320;2:56.453;3:34.621;109.7;Michel PECCENINI;0:01:02.903;
31;0;5;7:24.689;0;;1:12.943;0;2:46.711;0;3:25.035;0;110.3;46:06.591;11:17;1:12.943;2:46.711;3:25.035;109.5;Michel PECCENINI;;
31;0;6;7:13.715;2;;1:10.163;2;2:40.962;2;3:22.590;2;113.1;53:20.306;11:24;1:10.163;2:40.962;3:22.590;120.9;Michel PECCENINI;;
32;0;1;11:12.779;0;;1:53.733;0;4:53.704;0;4:25.342;0;72.9;11:12.779;10:42;1:53.733;4:53.704;4:25.342;66.2;Simon BUTLER;;
32;0;2;9:10.985;0;;1:19.299;0;3:45.573;0;4:06.113;0;89.0;20:23.764;10:51;1:19.299;3:45.573;4:06.113;90.5;Simon BUTLER;;
32;0;3;6:31.039;2;;1:08.977;0;2:20.447;2;3:01.615;0;125.5;26:54.803;10:57;1:08.977;2:20.447;3:01.615;171.5;Simon BUTLER;;
32;0;4;6:36.280;0;B;1:06.608;0;2:20.989;0;3:08.683;0;123.8;33:31.083;11:04;1:06.608;2:20.989;3:08.683;159.3;Simon BUTLER;;
32;0;5;7:47.984;0;;2:26.688;0;2:22.974;0;2:58.322;2;104.8;41:19.067;11:12;2:26.688;2:22.974;2:58.322;169.1;Simon BUTLER;0:01:31.545;
33;0;1;11:24.353;0;;2:03.166;0;4:53.526;0;4:27.661;0;71.7;11:24.353;10:42;2:03.166;4:53.526;4:27.661;70.4;Jose FERNANDEZ;;
33;0;2;9:16.450;0;;1:23.652;0;3:40.927;0;4:11.871;0;88.2;20:40.803;10:51;1:23.652;3:40.927;4:11.871;81.5;Jose FERNANDEZ;;
33;0;3;6:51.791;0;;1:08.587;0;2:34.252;0;3:08.952;0;119.1;27:32.594;10:58;1:08.587;2:34.252;3:08.952;165.3;Jose FERNANDEZ;;
33;0;4;6:51.924;0;B;1:07.000;0;2:32.436;0;3:12.488;0;119.1;34:24.518;11:05;1:07.000;2:32.436;3:12.488;144.3;Jose FERNANDEZ;;
33;0;5;8:08.409;0;;2:30.139;0;2:30.879;0;3:07.391;0;100.5;42:32.927;11:13;2:30.139;2:30.879;3:07.391;158.1;Jose FERNANDEZ;0:01:34.676;
33;0;6;6:40.392;2;;1:06.371;2;2:30.742;2;3:03.279;2;122.5;49:13.319;11:20;1:06.371;2:30.742;3:03.279;143.6;Jose FERNANDEZ;;
34;0;1;11:16.577;0;;1:59.181;0;4:52.106;0;4:25.290;0;72.5;11:16.577;10:42;1:59.181;4:52.106;4:25.290;66.2;Christian PFESSDORF;;
34;0;2;9:13.706;0;;1:21.367;0;3:43.649;0;4:08.690;0;88.6;20:30.283;10:51;1:21.367;3:43.649;4:08.690;88.9;Christian PFESSDORF;;
34;0;3;6:39.769;0;;1:07.252;0;2:27.225;0;3:05.292;0;122.7;27:10.052;10:58;1:07.252;2:27.225;3:05.292;155.9;Christian PFESSDORF;;
34;0;4;6:27.625;2;;1:06.100;0;2:23.703;0;2:57.822;2;126.6;33:37.677;11:04;1:06.100;2:23.703;2:57.822;153.9;Christian PFESSDORF;;
34;0;5;6:26.501;0;B;1:01.233;2;2:23.516;2;3:01.752;0;126.9;40:04.178;11:11;1:01.233;2:23.516;3:01.752;133.7;Christian PFESSDORF;;
34;0;6;8:10.949;0;;2:31.940;0;2:33.591;0;3:05.418;0;99.9;48:15.127;11:19;2:31.940;2:33.591;3:05.418;142.6;Christian PFESSDORF;0:01:32.992;
35;0;1;12:14.832;0;B;2:28.092;0;4:51.944;2;4:54.796;2;66.8;12:14.832;10:43;2:28.092;4:51.944;4:54.796;63.7;Martin MELLING;;
36;0;1;13:05.542;0;;3:18.911;0;4:37.847;0;5:08.784;0;62.5;13:05.542;10:44;3:18.911;4:37.847;5:08.784;72.7;Martin SUCARI;;
36;0;2;9:50.340;0;;1:27.837;0;3:54.358;0;4:28.145;0;83.1;22:55.882;10:53;1:27.837;3:54.358;4:28.145;90.4;Martin SUCARI;;
36;0;3;9:27.814;2;;1:31.667;0;3:45.417;0;4:10.730;0;86.4;32:23.696;11:03;1:31.667;3:45.417;4:10.730;99.0;Martin SUCARI;;
36;0;4;8:42.692;0;B;1:21.422;2;3:22.916;0;3:58.354;0;93.9;41:06.388;11:12;1:21.422;3:22.916;3:58.354;92.3;Martin SUCARI;;
36;0;5;9:18.474;0;;2:22.514;0;3:08.476;2;3:47.484;2;87.9;50:24.862;11:21;2:22.514;3:08.476;3:47.484;106.9;Martin SUCARI;0:01:17.362;
38;0;1;11:19.014;0;;2:01.249;0;4:51.894;0;4:25.871;0;72.3;11:19.014;10:42;2:01.249;4:51.894;4:25.871;71.0;Nicholas FINBURGH;;
38;0;2;9:16.174;0;;1:22.562;0;3:42.166;0;4:11.446;0;88.2;20:35.188;10:51;1:22.562;3:42.166;4:11.446;80.9;Nicholas FINBURGH;;
38;0;3;7:31.840;0;B;1:11.874;0;2:47.827;0;3:32.139;0;108.6;28:07.028;10:59;1:11.874;2:47.827;3:32.139;138.3;Nicholas FINBURGH;;
38;0;4;8:02.963;0;;2:35.520;0;2:23.726;0;3:03.717;0;101.6;36:09.991;11:07;2:35.520;2:23.726;3:03.717;174.3;Nicholas FINBURGH;0:01:39.610;
38;0;5;6:32.608;0;;1:06.526;0;2:18.879;2;3:07.203;0;125.0;42:42.599;11:13;1:06.526;2:18.879;3:07.203;170.7;Nicholas FINBURGH;;
38;0;6;6:25.969;2;;1:03.847;2;2:19.063;0;3:03.059;2;127.1;49:08.568;11:20;1:03.847;2:19.063;3:03.059;174.0;Nicholas FINBURGH;;
39;0;1;11:51.529;0;;2:24.160;0;4:53.322;0;4:34.047;0;69.0;11:51.529;10:42;2:24.160;4:53.322;4:34.047;66.1;Geoffroy de LACRETELLE;;
39;0;2;9:37.779;0;B;1:24.816;0;3:50.137;0;4:22.826;0;84.9;21:29.308;10:52;1:24.816;3:50.137;4:22.826;86.9;Geoffroy de LACRETELLE;;
39;0;3;12:24.112;0;;4:02.066;0;3:56.300;0;4:25.746;0;65.9;33:53.420;11:04;4:02.066;3:56.300;4:25.746;87.8;Geoffroy de LACRETELLE;0:02:46.844;
39;0;4;8:31.492;0;;1:21.429;0;3:21.630;0;3:48.433;0;95.9;42:24.912;11:13;1:21.429;3:21.630;3:48.433;103.5;Geoffroy de LACRETELLE;;
39;0;5;8:09.027;2;;1:16.948;2;3:09.133;2;3:42.946;2;100.3;50:33.939;11:21;1:16.948;3:09.133;3:42.946;100.2;Geoffroy de LACRETELLE;;
42;0;1;11:27.369;0;;2:05.299;0;4:54.696;0;4:27.374;0;71.4;11:27.369;10:42;2:05.299;4:54.696;4:27.374;69.3;Mark MIDGLEY;;
42;0;2;9:28.901;0;B;1:25.898;2;3:39.334;2;4:23.669;2;86.2;20:56.270;10:51;1:25.898;3:39.334;4:23.669;86.6;Mark MIDGLEY;;
44;0;1;11:35.324;0;;2:16.516;0;4:52.889;0;4:25.919;0;70.6;11:35.324;10:42;2:16.516;4:52.889;4:25.919;60.8;Jean-Yves GRANDIDIER;;
44;0;2;9:21.355;0;;1:27.019;0;3:42.568;0;4:11.768;0;87.4;20:56.679;10:52;1:27.019;3:42.568;4:11.768;102.8;Jean-Yves GRANDIDIER;;
44;0;3;7:41.527;0;;1:15.092;0;2:50.799;0;3:35.636;0;106.3;28:38.206;10:59;1:15.092;2:50.799;3:35.636;121.4;Jean-Yves GRANDIDIER;;
44;0;4;7:39.472;0;B;1:14.438;0;2:53.206;0;3:31.828;0;106.8;36:17.678;11:07;1:14.438;2:53.206;3:31.828;140.1;Jean-Yves GRANDIDIER;;
44;0;5;8:40.106;0;;2:44.786;0;2:38.155;0;3:17.165;0;94.3;44:57.784;11:16;2:44.786;2:38.155;3:17.165;136.6;Jean-Yves GRANDIDIER;0:01:44.804;
44;0;6;7:01.574;2;;1:09.031;2;2:35.574;2;3:16.969;2;116.4;51:59.358;11:23;1:09.031;2:35.574;3:16.969;144.9;Jean-Yves GRANDIDIER;;
45;0;1;12:29.316;0;;2:48.066;0;4:54.289;0;4:46.961;0;65.5;12:29.316;10:43;2:48.066;4:54.289;4:46.961;64.3;Alain MARIE;;
45;0;2;9:25.856;0;;1:30.139;0;3:36.781;0;4:18.936;0;86.7;21:55.172;10:52;1:30.139;3:36.781;4:18.936;101.7;Alain MARIE;;
45;0;3;9:29.682;0;B;1:29.259;0;3:31.502;0;4:28.921;0;86.1;31:24.854;11:02;1:29.259;3:31.502;4:28.921;105.7;Alain MARIE;;
45;0;4;9:41.887;0;;2:42.374;0;3:10.789;0;3:48.724;0;84.3;41:06.741;11:12;2:42.374;3:10.789;3:48.724;125.7;Alain MARIE;0:01:35.988;
45;0;5;8:09.080;2;;1:19.283;2;3:04.565;2;3:45.232;2;100.3;49:15.821;11:20;1:19.283;3:04.565;3:45.232;141.3;Alain MARIE;;
47;0;1;11:23.581;0;;2:02.196;0;4:52.760;0;4:28.625;0;71.8;11:23.581;10:42;2:02.196;4:52.760;4:28.625;68.0;Tim SUMMERS;;
47;0;2;9:17.167;0;;1:23.039;0;3:40.416;0;4:13.712;0;88.1;20:40.748;10:51;1:23.039;3:40.416;4:13.712;85.2;Tim SUMMERS;;
47;0;3;8:22.174;0;B;1:19.042;0;3:15.426;0;3:47.706;0;97.7;29:02.922;11:00;1:19.042;3:15.426;3:47.706;107.9;Tim SUMMERS;;
47;0;4;9:13.455;0;;2:39.452;0;2:59.751;0;3:34.252;0;88.7;38:16.377;11:09;2:39.452;2:59.751;3:34.252;131.0;Tim SUMMERS;0:01:36.112;
47;0;5;7:23.300;0;;1:13.301;0;2:45.104;0;3:24.895;0;110.7;45:39.677;11:16;1:13.301;2:45.104;3:24.895;139.5;Tim SUMMERS;;
47;0;6;7:14.798;2;;1:11.549;2;2:45.062;2;3:18.187;2;112.8;52:54.475;11:23;1:11.549;2:45.062;3:18.187;136.6;Tim SUMMERS;;
48;0;1;11:40.714;0;;2:15.361;0;4:51.239;0;4:34.114;0;70.0;11:40.714;10:42;2:15.361;4:51.239;4:34.114;67.1;Glynn ALLEN;;
48;0;2;9:21.700;0;;1:24.395;0;3:43.076;0;4:14.229;0;87.3;21:02.414;10:52;1:24.395;3:43.076;4:14.229;90.4;Glynn ALLEN;;
48;0;3;7:46.978;0;B;1:17.284;0;2:46.859;0;3:42.835;0;105.1;28:49.392;10:59;1:17.284;2:46.859;3:42.835;160.0;Glynn ALLEN;;
48;0;4;9:25.990;0;;2:48.306;0;3:01.676;0;3:36.008;0;86.7;38:15.382;11:09;2:48.306;3:01.676;3:36.008;93.4;Glynn ALLEN;0:01:43.275;
48;0;5;7:23.939;0;;1:13.663;0;2:42.711;0;3:27.565;0;110.5;45:39.321;11:16;1:13.663;2:42.711;3:27.565;139.0;Glynn ALLEN;;
48;0;6;7:14.385;2;;1:11.142;2;2:42.610;2;3:20.633;2;113.0;52:53.706;11:23;1:11.142;2:42.610;3:20.633;133.7;Glynn ALLEN;;
