﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;23;10;3:50.612;-;-;212.8;10;;C1a;;;NISSAN R90 CK - 1990;;Katsu;KUBOTA;;;JPN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;14;7;3:54.304;+3.692;+3.692;209.4;8;;C1a;;;PORSCHE 962 - 1987;;Tommy;DREELAN;;;IRL;;Aaron;SCOTT;109386;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
3;45;2;3:55.967;+5.355;+1.663;207.9;3;;C1a;;;PORSCHE 962C - 1990;;Pierre-Alain;FRANCE;;;FRA;;Erwin;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
4;145;2;3:58.047;+7.435;+2.080;206.1;5;;C2a;;;SPICE SE89C - 1989;;Julien;PIGUET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;25;3;3:58.221;+7.609;+0.174;206.0;4;;C3a;;;GEBHARDT C91 - 1992;;Michael;LYONS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;4;6;3:58.729;+8.117;+0.508;205.5;7;;C3a;;;PEUGEOT 905 EV1 Bis - 1993;;Dominique;GUENAT;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;27;7;3:58.783;+8.171;+0.054;205.5;9;;C3a;;;NISSAN RC93 - 1991;;Richard;EVANS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;21;9;3:59.068;+8.456;+0.285;205.2;10;;C1a;;;PORSCHE 962C - 1990;;Ivan;VERCOUTERE;;;FRA;;Ralf;KELLENERS;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
9;5;3;4:01.576;+10.964;+2.508;203.1;6;;C1a;;;SPICE SE90 GTP - 1990;;Steve;TANDY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;60;6;4:04.756;+14.144;+3.180;200.5;10;;C1a;;;CHEETAH G606 - 1989;;Eric;RICKENBACHER;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
