﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;CHAMP CAR NAME;CHAMP DRIVERS;CHAMP CLASS;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;31;12;1:26.689;-;-;159.9;13;;C1a;C1;;MERCEDES BENZ C11 1989;;31_MERCEDES BENZ C11 1989;K. LENDOUDIS / R. AGUAS;C1a;;;;;;;;Kriton;LENDOUDIS;;;GRE;;;;;;;Rui;AGUAS;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;14;12;1:30.772;+4.083;+4.083;152.7;13;;C1a;C1;;PORSCHE 962 1987;;14_PORSCHE 962 1987;T. DREELAN / A. SCOTT;C1a;;;;;;;;Tommy;DREELAN;;;IRL;;;;;;;Aaron;SCOTT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;82;18;1:33.121;+6.432;+2.349;148.8;19;;C1a;C1;;PORSCHE 962C 1990;;82_PORSCHE 962C 1990;M. LECOURT / R. NARAC;C1a;;;;;;;;Michel;LECOURT;;;FRA;;;;;;;Raymond;NARAC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;104;18;1:33.204;+6.515;+0.083;148.7;22;;C2a;C2;;SPICE SE89C 1989;;104_SPICE SE89C 1989;P. SCEMAMA;C2a;;;;;;;;Philippe;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;3;19;1:33.548;+6.859;+0.344;148.2;20;;C1a;C1;;JAGUAR XJR12 1990;;3_JAGUAR XJR12 1990;S. LYNN;C1a;;;;;;;;Shaun;LYNN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;106;11;1:33.784;+7.095;+0.236;147.8;17;;C2a;C2;;TIGA GC288 1988;;106_TIGA GC288 1988;L. FORT;C2a;;;;;;;;Laurent;FORT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;22;10;1:33.788;+7.099;+0.004;147.8;15;;C1a;C1;;SPICE SE89C 1989;;22_SPICE SE89C 1989;M. WRIGLEY;C1a;;;;;;;;Mike;WRIGLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;163;18;1:34.899;+8.210;+1.111;146.1;19;;C2b;C2;;ALBA AR2 1983;;163_ALBA AR2 1983;M. O'CONNELL;C2b;;;;;;;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;60;16;1:36.426;+9.737;+1.527;143.7;17;;C1a;C1;;CHEETAH G606 1989;;60_CHEETAH G606 1989;E. RICKENBACHER;C1a;;;;;;;;Eric;RICKENBACHER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;35;8;1:36.525;+9.836;+0.099;143.6;11;;C3a;C3;;TOYOTA 92CV 1992;;35_TOYOTA 92CV 1992;G. LOPEZ / V. RADERMECKER;C3a;;;;;;;;Gérard;LOPEZ;;;ESP;;;;;;;Vincent;RADERMECKER;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;111;10;1:39.319;+12.630;+2.794;139.6;13;;C2a;C2;;SPICE SE88C 1988;;111_SPICE SE88C 1988;F. DA ROCHA;C2a;;;;;;;;Frédéric;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;21;6;1:40.129;+13.440;+0.810;138.4;7;;C1b;C1;;MARCH 85G 1985;;21_MARCH 85G 1985;C. PERRIER;C1b;;;;;;;;Christian;PERRIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;24;9;1:40.666;+13.977;+0.537;137.7;18;;C1b;C1;;RONDEAU M382 1982;;24_RONDEAU M382 1982;MR JOHN OF B / D. FERRER;C1b;;;;;;;;;MR JOHN OF B;;;FRA;;;;;;;David;FERRER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
