﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;12:04.163;0;;1:45.454;0;5:12.095;0;5:06.614;0;67.0;12:21.365;22:35:11.365;1:45.454;5:12.095;5:06.614;87.3;François PERRODO;;GT1A;;;;GF;105.454;312.095;306.614;
1;1;2;5:04.363;0;;51.689;0;2:14.572;0;1:58.102;0;161.2;17:25.728;22:40:15.728;0:51.689;2:14.572;1:58.102;134.2;François PERRODO;;GT1A;;;;GF;51.689;134.572;118.102;
1;1;3;5:46.906;0;;39.797;0;3:09.812;0;1:57.297;0;141.4;23:12.634;22:46:02.634;0:39.797;3:09.812;1:57.297;311.3;François PERRODO;;GT1A;;;;GF;39.797;189.812;117.297;
1;1;4;5:45.689;0;;37.405;0;3:10.868;0;1:57.416;0;141.9;28:58.323;22:51:48.323;0:37.405;3:10.868;1:57.416;300.2;François PERRODO;;GT1A;;;;GF;37.405;190.868;117.416;
1;1;5;3:55.223;2;;36.914;2;1:28.115;2;1:50.194;2;208.5;32:53.546;22:55:43.546;0:36.914;1:28.115;1:50.194;325.2;François PERRODO;;GT1A;;;;GF;36.914;88.115;110.194;
10;1;1;11:39.429;0;;1:18.261;0;5:12.651;0;5:08.517;0;69.4;12:30.841;22:35:20.841;1:18.261;5:12.651;5:08.517;60.9;Olivier GALANT;;GT1A;;;;GF;78.261;312.651;308.517;
10;1;2;5:07.968;0;;48.098;0;2:13.326;0;2:06.544;0;159.3;17:38.809;22:40:28.809;0:48.098;2:13.326;2:06.544;191.0;Olivier GALANT;;GT1A;;;;GF;48.098;133.326;126.544;
10;1;3;6:05.825;0;;39.621;0;3:20.556;0;2:05.648;0;134.1;23:44.634;22:46:34.634;0:39.621;3:20.556;2:05.648;265.2;Olivier GALANT;;GT1A;;;;GF;39.621;200.556;125.648;
10;1;4;5:44.023;0;;39.146;2;3:03.552;0;2:01.325;0;142.6;29:28.657;22:52:18.657;0:39.146;3:03.552;2:01.325;276.6;Olivier GALANT;;GT1A;;;;GF;39.146;183.552;121.325;
10;1;5;4:08.318;2;;41.181;0;1:32.145;2;1:54.992;2;197.5;33:36.975;22:56:26.975;0:41.181;1:32.145;1:54.992;288.3;Olivier GALANT;;GT1A;;;;GF;41.181;92.145;114.992;
101;1;1;10:12.569;0;;1:02.923;0;3:47.342;0;5:22.304;0;79.2;13:20.045;22:36:10.045;1:02.923;3:47.342;5:22.304;108.9;Alexander RITTWEGER;;GT1A;;;;GF;62.923;227.342;322.304;
101;1;2;5:15.618;2;;50.383;0;2:11.638;0;2:13.597;0;155.4;18:35.663;22:41:25.663;0:50.383;2:11.638;2:13.597;163.1;Alexander RITTWEGER;;GT1A;;;;GF;50.383;131.638;133.597;
101;1;3;6:29.757;0;;44.735;0;3:31.009;0;2:14.013;0;125.9;25:05.420;22:47:55.420;0:44.735;3:31.009;2:14.013;215.9;Alexander RITTWEGER;;GT1A;;;;GF;44.735;211.009;134.013;
101;1;4;5:17.697;0;;43.241;2;2:29.267;0;2:05.189;2;154.4;30:23.117;22:53:13.117;0:43.241;2:29.267;2:05.189;225.7;Alexander RITTWEGER;;GT1A;;;;GF;43.241;149.267;125.189;
105;1;1;12:03.583;0;;1:45.678;0;5:11.853;0;5:06.052;0;67.1;12:15.659;22:35:05.659;1:45.678;5:11.853;5:06.052;68.5;Edwin STUCKY;;GT2A;;;;GF;105.678;311.853;306.052;
105;1;2;5:05.347;2;;51.124;0;1:57.800;0;2:16.423;0;160.6;17:21.006;22:40:11.006;0:51.124;1:57.800;2:16.423;186.5;Edwin STUCKY;;GT2A;;;;GF;51.124;117.800;136.423;
105;1;3;6:17.203;0;;44.208;0;3:20.308;0;2:12.687;0;130.0;23:38.209;22:46:28.209;0:44.208;3:20.308;2:12.687;246.1;Edwin STUCKY;;GT2A;;;;GF;44.208;200.308;132.687;
105;1;4;6:00.178;0;;44.439;0;3:07.754;0;2:07.985;2;136.2;29:38.387;22:52:28.387;0:44.439;3:07.754;2:07.985;226.2;Edwin STUCKY;;GT2A;;;;GF;44.439;187.754;127.985;
12;1;1;9:33.416;0;;1:04.865;0;3:50.088;0;4:38.463;0;84.6;14:52.628;22:37:42.628;1:04.865;3:50.088;4:38.463;88.7;Henrique GEMPERLE;;GT2A;;;;GF;64.865;230.088;278.463;
12;1;2;5:28.869;0;;59.817;0;2:02.229;0;2:26.823;0;149.2;20:21.497;22:43:11.497;0:59.817;2:02.229;2:26.823;177.9;Henrique GEMPERLE;;GT2A;;;;GF;59.817;122.229;146.823;
12;1;3;6:29.968;0;;47.177;0;3:21.743;0;2:21.048;0;125.8;26:51.465;22:49:41.465;0:47.177;3:21.743;2:21.048;205.4;Henrique GEMPERLE;;GT2A;;;;GF;47.177;201.743;141.048;
12;1;4;4:50.943;2;;45.995;0;1:45.040;2;2:19.908;2;168.6;31:42.408;22:54:32.408;0:45.995;1:45.040;2:19.908;289.0;Henrique GEMPERLE;;GT2A;;;;GF;45.995;105.040;139.908;
15;1;1;12:04.914;0;;1:45.561;0;5:12.342;0;5:07.011;0;66.9;12:17.900;22:35:07.900;1:45.561;5:12.342;5:07.011;66.6;Felipe ORTIZ;;LMP1B;;;;GF;105.561;312.342;307.011;
15;1;2;5:16.250;0;;52.779;0;2:14.650;0;2:08.821;0;155.1;17:34.150;22:40:24.150;0:52.779;2:14.650;2:08.821;162.3;Felipe ORTIZ;;LMP1B;;;;GF;52.779;134.650;128.821;
15;1;3;6:04.860;0;;40.127;2;3:15.350;0;2:09.383;0;134.4;23:39.010;22:46:29.010;0:40.127;3:15.350;2:09.383;316.7;Felipe ORTIZ;;LMP1B;;;;GF;40.127;195.350;129.383;
15;1;4;5:47.694;0;;40.785;0;3:04.280;0;2:02.629;0;141.1;29:26.704;22:52:16.704;0:40.785;3:04.280;2:02.629;321.4;Felipe ORTIZ;;LMP1B;;;;GF;40.785;184.280;122.629;
15;1;5;4:09.819;2;;40.673;0;1:31.252;2;1:57.894;2;196.4;33:36.523;22:56:26.523;0:40.673;1:31.252;1:57.894;334.1;Felipe ORTIZ;;LMP1B;;;;GF;40.673;91.252;117.894;
150;1;1;10:12.588;0;;1:04.473;0;3:48.427;0;5:19.688;0;79.2;13:13.070;22:36:03.070;1:04.473;3:48.427;5:19.688;105.9;Florent MOULIN;;GT1B;;;;GF;64.473;228.427;319.688;
150;1;2;5:15.382;2;;48.853;0;2:13.060;0;2:13.469;0;155.5;18:28.452;22:41:18.452;0:48.853;2:13.060;2:13.469;178.2;Florent MOULIN;;GT1B;;;;GF;48.853;133.060;133.469;
150;1;3;6:07.157;0;;45.257;0;3:15.602;0;2:06.298;2;133.6;24:35.609;22:47:25.609;0:45.257;3:15.602;2:06.298;283.8;Florent MOULIN;;GT1B;;;;GF;45.257;195.602;126.298;
150;1;4;5:24.769;0;;40.129;2;2:36.657;0;2:07.983;0;151.0;30:00.378;22:52:50.378;0:40.129;2:36.657;2:07.983;300.2;Florent MOULIN;;GT1B;;;;GF;40.129;156.657;127.983;
160;1;1;9:34.166;0;;1:04.789;0;3:51.237;0;4:38.140;0;84.5;14:49.846;22:37:39.846;1:04.789;3:51.237;4:38.140;98.4;Paul HOWELLS;;GT2A;;;;GF;64.789;231.237;278.140;
160;1;2;6:04.211;0;;1:03.834;0;2:22.763;0;2:37.614;2;134.7;20:54.057;22:43:44.057;1:03.834;2:22.763;2:37.614;156.5;Paul HOWELLS;;GT2A;;;;GF;63.834;142.763;157.614;
160;1;3;6:56.896;0;;52.562;0;3:18.906;0;2:45.428;0;117.7;27:50.953;22:50:40.953;0:52.562;3:18.906;2:45.428;180.9;Paul HOWELLS;;GT2A;;;;GF;52.562;198.906;165.428;
160;1;4;5:34.047;2;;50.298;2;2:05.132;2;2:38.617;0;146.8;33:25.000;22:56:15.000;0:50.298;2:05.132;2:38.617;181.5;Paul HOWELLS;;GT2A;;;;GF;50.298;125.132;158.617;
17;1;1;10:12.979;0;;1:02.886;0;3:48.401;0;5:21.692;0;79.2;13:21.873;22:36:11.873;1:02.886;3:48.401;5:21.692;114.6;Christophe d'ANSEMBOURG;;LMP1B;;;;GF;62.886;228.401;321.692;
17;1;2;5:07.905;2;;49.522;0;2:06.736;0;2:11.647;0;159.3;18:29.778;22:41:19.778;0:49.522;2:06.736;2:11.647;139.2;Christophe d'ANSEMBOURG;;LMP1B;;;;GF;49.522;126.736;131.647;
17;1;3;6:07.356;0;;44.304;0;3:18.907;0;2:04.145;0;133.5;24:37.134;22:47:27.134;0:44.304;3:18.907;2:04.145;265.8;Christophe d'ANSEMBOURG;;LMP1B;;;;GF;44.304;198.907;124.145;
17;1;4;5:12.187;0;;39.552;0;2:33.792;0;1:58.843;2;157.1;29:49.321;22:52:39.321;0:39.552;2:33.792;1:58.843;301.8;Christophe d'ANSEMBOURG;;LMP1B;;;;GF;39.552;153.792;118.843;
17;1;5;4:06.376;0;;39.537;2;1:31.939;2;1:54.900;0;199.1;33:55.697;22:56:45.697;0:39.537;1:31.939;1:54.900;303.5;Christophe d'ANSEMBOURG;;LMP1B;;;;RF;39.537;91.939;114.900;
18;1;1;10:29.846;0;;55.307;0;4:18.593;0;5:15.946;0;77.1;12:53.911;22:35:43.911;0:55.307;4:18.593;5:15.946;85.5;Charlie REMNANT;;GT1B;;;;GF;55.307;258.593;315.946;
18;1;2;5:32.832;2;;54.218;0;2:16.707;0;2:21.907;0;147.4;18:26.743;22:41:16.743;0:54.218;2:16.707;2:21.907;149.5;Charlie REMNANT;;GT1B;;;;GF;54.218;136.707;141.907;
18;1;3;6:40.039;0;B;46.135;0;3:18.146;0;2:35.758;0;122.6;25:06.782;22:47:56.782;0:46.135;3:18.146;2:35.758;251.2;Charlie REMNANT;;GT1B;;;;GF;46.135;198.146;155.758;
18;1;4;6:56.618;0;;3:15.742;0;1:35.763;2;2:05.113;2;117.7;32:03.400;22:54:53.400;3:15.742;1:35.763;2:05.113;254.1;Charlie REMNANT;0:02:46.062;GT1B;;;;GF;195.742;95.763;125.113;
188;1;1;9:33.545;0;;57.224;0;4:07.275;0;4:29.046;0;84.6;14:24.195;22:37:14.195;0:57.224;4:07.275;4:29.046;82.9;Steven OSBORNE;;GT2C;;;;GF;57.224;247.275;269.046;
188;1;2;5:42.476;0;;1:13.966;0;2:06.525;0;2:21.985;0;143.2;20:06.671;22:42:56.671;1:13.966;2:06.525;2:21.985;195.5;Steven OSBORNE;;GT2C;;;;GF;73.966;126.525;141.985;
188;1;3;6:35.660;0;;48.524;0;3:23.205;0;2:23.931;0;124.0;26:42.331;22:49:32.331;0:48.524;3:23.205;2:23.931;218.5;Steven OSBORNE;;GT2C;;;;GF;48.524;203.205;143.931;
188;1;4;4:53.891;2;;44.699;2;1:48.532;2;2:20.660;2;166.9;31:36.222;22:54:26.222;0:44.699;1:48.532;2:20.660;215.1;Steven OSBORNE;;GT2C;;;;GF;44.699;108.532;140.660;
190;1;1;10:12.771;0;;1:05.452;0;3:47.387;0;5:19.932;0;79.2;13:09.034;22:35:59.034;1:05.452;3:47.387;5:19.932;115.0;Pierre EHRET;;GT2C;;;;GF;65.452;227.387;319.932;
190;1;2;5:21.673;2;;49.466;0;2:15.069;0;2:17.138;0;152.5;18:30.707;22:41:20.707;0:49.466;2:15.069;2:17.138;163.1;Pierre EHRET;;GT2C;;;;GF;49.466;135.069;137.138;
190;1;3;6:25.500;0;;45.045;0;3:24.701;0;2:15.754;0;127.2;24:56.207;22:47:46.207;0:45.045;3:24.701;2:15.754;182.4;Pierre EHRET;;GT2C;;;;GF;45.045;204.701;135.754;
190;1;4;5:24.901;0;;43.463;0;2:32.292;0;2:09.146;2;151.0;30:21.108;22:53:11.108;0:43.463;2:32.292;2:09.146;255.3;Pierre EHRET;;GT2C;;;;GF;43.463;152.292;129.146;
2;1;1;13:25.400;0;;4:17.154;0;3:39.210;0;5:29.036;0;60.3;13:32.488;22:36:22.488;4:17.154;3:39.210;5:29.036;164.8;Christian GLÄSEL;0:03:21.316;LMP1A;;;;GF;257.154;219.210;329.036;
2;1;2;5:04.195;2;;50.871;0;2:05.225;2;2:08.099;2;161.3;18:36.683;22:41:26.683;0:50.871;2:05.225;2:08.099;133.4;Christian GLÄSEL;;LMP1A;;;;GF;50.871;125.225;128.099;
2;1;3;6:32.244;0;;44.493;0;3:33.332;0;2:14.419;0;125.1;25:08.927;22:47:58.927;0:44.493;3:33.332;2:14.419;193.4;Christian GLÄSEL;;LMP1A;;;;GF;44.493;213.332;134.419;
2;1;4;5:20.680;0;B;40.501;2;2:26.487;0;2:13.692;0;153.0;30:29.607;22:53:19.607;0:40.501;2:26.487;2:13.692;199.4;Christian GLÄSEL;;LMP1A;;;;GF;40.501;146.487;133.692;
20;1;1;11:09.110;0;;1:00.117;0;4:53.403;0;5:15.590;0;72.5;12:49.532;22:35:39.532;1:00.117;4:53.403;5:15.590;55.6;Pierre BRUNEAU;;LMP2B;;;;GF;60.117;293.403;315.590;
20;1;2;5:29.718;2;;52.417;0;2:19.678;0;2:17.623;0;148.8;18:19.250;22:41:09.250;0:52.417;2:19.678;2:17.623;152.8;Pierre BRUNEAU;;LMP2B;;;;GF;52.417;139.678;137.623;
20;1;3;6:19.608;0;;43.097;0;3:20.516;0;2:15.995;0;129.2;24:38.858;22:47:28.858;0:43.097;3:20.516;2:15.995;280.2;Pierre BRUNEAU;;LMP2B;;;;GF;43.097;200.516;135.995;
20;1;4;5:31.536;0;;43.964;0;2:38.049;0;2:09.523;2;148.0;30:10.394;22:53:00.394;0:43.964;2:38.049;2:09.523;282.3;Pierre BRUNEAU;;LMP2B;;;;GF;43.964;158.049;129.523;
21;1;1;11:08.823;0;;1:00.371;0;4:53.083;0;5:15.369;0;72.6;12:51.670;22:35:41.670;1:00.371;4:53.083;5:15.369;56.7;Tomas ENGE;;GT1B;;;;GF;60.371;293.083;315.369;
21;1;2;5:09.322;2;;51.445;0;2:16.924;0;2:00.953;0;158.6;18:00.992;22:40:50.992;0:51.445;2:16.924;2:00.953;127.3;Tomas ENGE;;GT1B;;;;GF;51.445;136.924;120.953;
21;1;3;6:07.194;0;;39.210;0;3:22.850;0;2:05.134;0;133.6;24:08.186;22:46:58.186;0:39.210;3:22.850;2:05.134;289.0;Tomas ENGE;;GT1B;;;;GF;39.210;202.850;125.134;
21;1;4;5:28.073;0;;39.113;2;2:51.625;0;1:57.335;2;149.5;29:36.259;22:52:26.259;0:39.113;2:51.625;1:57.335;285.3;Tomas ENGE;;GT1B;;;;GF;39.113;171.625;117.335;
21;1;5;4:13.594;0;;39.506;0;1:34.392;2;1:59.696;0;193.4;33:49.853;22:56:39.853;0:39.506;1:34.392;1:59.696;275.2;Tomas ENGE;;GT1B;;;;RF;39.506;94.392;119.696;
23;1;1;11:42.579;0;;1:24.343;0;5:12.446;0;5:05.790;0;69.1;12:23.005;22:35:13.005;1:24.343;5:12.446;5:05.790;67.4;Emmanuel COLLARD;;LMP1B;;;;GF;84.343;312.446;305.790;
23;1;2;4:58.001;0;;50.795;0;2:14.423;0;1:52.783;0;164.6;17:21.006;22:40:11.006;0:50.795;2:14.423;1:52.783;141.2;Emmanuel COLLARD;;LMP1B;;;;GF;50.795;134.423;112.783;
23;1;3;5:35.534;0;;36.678;0;3:06.897;0;1:51.959;0;146.2;22:56.540;22:45:46.540;0:36.678;3:06.897;1:51.959;304.3;Emmanuel COLLARD;;LMP1B;;;;GF;36.678;186.897;111.959;
23;1;4;5:37.791;0;;35.362;0;3:11.795;0;1:50.634;0;145.2;28:34.331;22:51:24.331;0:35.362;3:11.795;1:50.634;306.9;Emmanuel COLLARD;;LMP1B;;;;GF;35.362;191.795;110.634;
23;1;5;3:46.734;3;;35.108;3;1:27.601;3;1:44.025;3;216.3;32:21.065;22:55:11.065;0:35.108;1:27.601;1:44.025;307.8;Emmanuel COLLARD;;LMP1B;;;;GF;35.108;87.601;104.025;
25;1;1;12:04.860;0;;1:44.977;0;5:12.662;0;5:07.221;0;67.0;12:20.912;22:35:10.912;1:44.977;5:12.662;5:07.221;69.9;Mike NEWTON;;LMP2B;;;;GF;104.977;312.662;307.221;
25;1;2;5:20.178;2;;51.457;0;2:14.724;2;2:13.997;2;153.2;17:41.090;22:40:31.090;0:51.457;2:14.724;2:13.997;161.9;Mike NEWTON;;LMP2B;;;;GF;51.457;134.724;133.997;
25;1;3;6:53.266;0;B;41.390;2;3:20.325;0;2:51.551;0;118.7;24:34.356;22:47:24.356;0:41.390;3:20.325;2:51.551;286.0;Mike NEWTON;;LMP2B;;;;GF;41.390;200.325;171.551;
26;1;1;11:21.947;0;B;1:00.086;0;4:52.773;0;5:29.088;0;71.2;13:01.330;22:35:51.330;1:00.086;4:52.773;5:29.088;64.9;Pierre FILLON;;GT1A;;;;GF;60.086;292.773;329.088;
26;1;2;7:26.890;0;;3:02.980;0;1:56.503;0;2:27.407;0;109.8;20:28.220;22:43:18.220;3:02.980;1:56.503;2:27.407;172.6;Pierre FILLON;0:02:27.547;GT1A;;;;GF;182.980;116.503;147.407;
26;1;3;6:40.677;0;;47.382;0;3:25.568;0;2:27.727;0;122.4;27:08.897;22:49:58.897;0:47.382;3:25.568;2:27.727;183.6;Pierre FILLON;;GT1A;;;;GF;47.382;205.568;147.727;
26;1;4;4:45.958;2;;47.218;0;1:44.832;2;2:13.908;2;171.5;31:54.855;22:54:44.855;0:47.218;1:44.832;2:13.908;197.9;Pierre FILLON;;GT1A;;;;GF;47.218;104.832;133.908;
27;1;1;10:12.422;0;;1:04.979;0;3:47.249;0;5:20.194;0;79.2;13:10.661;22:36:00.661;1:04.979;3:47.249;5:20.194;103.3;Gérard LOPEZ;;GT1B;;;;GF;64.979;227.249;320.194;
27;1;2;5:05.180;2;;49.366;0;2:12.665;0;2:03.149;0;160.7;18:15.841;22:41:05.841;0:49.366;2:12.665;2:03.149;167.8;Gérard LOPEZ;;GT1B;;;;GF;49.366;132.665;123.149;
27;1;3;6:00.965;0;;39.190;0;3:19.145;0;2:02.630;0;135.9;24:16.806;22:47:06.806;0:39.190;3:19.145;2:02.630;298.5;Gérard LOPEZ;;GT1B;;;;GF;39.190;199.145;122.630;
27;1;4;5:18.817;0;;39.078;2;2:41.545;0;1:58.194;2;153.9;29:35.623;22:52:25.623;0:39.078;2:41.545;1:58.194;296.9;Gérard LOPEZ;;GT1B;;;;GF;39.078;161.545;118.194;
27;1;5;4:11.956;0;;39.278;0;1:33.420;2;1:59.258;0;194.7;33:47.579;22:56:37.579;0:39.278;1:33.420;1:59.258;293.7;Gérard LOPEZ;;GT1B;;;;RF;39.278;93.420;119.258;
29;1;1;10:02.663;0;B;1:20.243;0;4:07.088;0;4:35.332;0;80.5;14:22.049;22:37:12.049;1:20.243;4:07.088;4:35.332;81.7;Christian TRABER;;GT2C;;;;GF;80.243;247.088;275.332;
29;1;2;11:09.590;0;;5:27.511;0;3:21.038;0;2:21.041;0;73.3;25:31.639;22:48:21.639;5:27.511;3:21.038;2:21.041;252.9;Christian TRABER;0:04:51.472;GT2C;;;;GF;327.511;201.038;141.041;
29;1;3;5:06.040;2;;43.876;0;2:08.255;0;2:13.909;2;160.3;30:37.679;22:53:27.679;0:43.876;2:08.255;2:13.909;255.3;Christian TRABER;;GT2C;;;;GF;43.876;128.255;133.909;
3;1;1;9:33.011;2;;1:03.978;0;3:50.635;0;4:38.398;2;84.7;14:54.453;22:37:44.453;1:03.978;3:50.635;4:38.398;114.2;Erik MARIS;;LMP1B;;;;GF;63.978;230.635;278.398;
3;1;2;5:22.538;0;B;58.711;2;1:59.208;2;2:24.619;0;152.1;20:16.991;22:43:06.991;0:58.711;1:59.208;2:24.619;183.0;Erik MARIS;;LMP1B;;;;GF;58.711;119.208;144.619;
3;1;3;8:48.673;0;B;3:05.487;0;3:16.050;0;2:27.136;0;92.8;29:05.664;22:51:55.664;3:05.487;3:16.050;2:27.136;247.8;Erik MARIS;0:02:32.818;LMP1B;;;;GF;185.487;196.050;147.136;
311;1;1;10:16.170;0;;1:03.545;0;3:47.843;0;5:24.782;0;78.8;13:26.738;22:36:16.738;1:03.545;3:47.843;5:24.782;123.9;Heiko OSTMANN;;INV;;;;GF;63.545;227.843;324.782;
311;1;2;5:33.002;0;;52.571;0;2:11.456;0;2:28.975;0;147.3;18:59.740;22:41:49.740;0:52.571;2:11.456;2:28.975;154.1;Heiko OSTMANN;;INV;;;;GF;52.571;131.456;148.975;
311;1;3;6:32.731;0;;48.402;0;3:23.636;0;2:20.693;0;124.9;25:32.471;22:48:22.471;0:48.402;3:23.636;2:20.693;229.5;Heiko OSTMANN;;INV;;;;GF;48.402;203.636;140.693;
311;1;4;5:12.364;2;;46.042;2;2:08.687;0;2:17.635;2;157.0;30:44.835;22:53:34.835;0:46.042;2:08.687;2:17.635;244.4;Heiko OSTMANN;;INV;;;;GF;46.042;128.687;137.635;
34;1;1;4:53.395;2;;49.642;0;2:01.132;2;2:02.621;2;165.4;18:38.786;22:41:28.786;0:49.642;2:01.132;2:02.621;174.5;Olivier HART;;LMP1B;;;;GF;49.642;121.132;122.621;
34;1;2;6:15.395;0;;42.624;0;3:28.219;0;2:04.552;0;130.7;24:54.181;22:47:44.181;0:42.624;3:28.219;2:04.552;205.0;Olivier HART;;LMP1B;;;;GF;42.624;208.219;124.552;
34;1;3;5:20.875;0;B;41.634;2;2:28.679;0;2:10.562;0;152.9;30:15.056;22:53:05.056;0:41.634;2:28.679;2:10.562;212.2;Olivier HART;;LMP1B;;;;GF;41.634;148.679;130.562;
35;1;1;10:11.047;0;;1:05.198;0;3:46.264;0;5:19.585;0;79.4;13:05.759;22:35:55.759;1:05.198;3:46.264;5:19.585;110.1;Paul MCLEAN;;GT2A;;;;GF;65.198;226.264;319.585;
35;1;2;5:26.864;0;;49.995;0;2:18.545;0;2:18.324;0;150.1;18:32.623;22:41:22.623;0:49.995;2:18.545;2:18.324;153.2;Paul MCLEAN;;GT2A;;;;GF;49.995;138.545;138.324;
35;1;3;6:32.031;0;;45.783;0;3:30.062;0;2:16.186;0;125.1;25:04.654;22:47:54.654;0:45.783;3:30.062;2:16.186;167.1;Paul MCLEAN;;GT2A;;;;GF;45.783;210.062;136.186;
35;1;4;5:17.423;2;;43.125;2;2:28.843;0;2:05.455;2;154.5;30:22.077;22:53:12.077;0:43.125;2:28.843;2:05.455;282.3;Paul MCLEAN;;GT2A;;;;GF;43.125;148.843;125.455;
36;1;1;9:59.004;0;;1:21.438;0;4:05.265;0;4:32.301;0;81.0;14:15.490;22:37:05.490;1:21.438;4:05.265;4:32.301;89.2;Mark SUMPTER;;GT2A;;;;GF;81.438;245.265;272.301;
36;1;2;5:41.012;0;;1:17.885;0;2:00.062;0;2:23.065;0;143.8;19:56.502;22:42:46.502;1:17.885;2:00.062;2:23.065;189.0;Mark SUMPTER;;GT2A;;;;GF;77.885;120.062;143.065;
36;1;3;6:30.628;0;;46.669;0;3:20.272;0;2:23.687;0;125.6;26:27.130;22:49:17.130;0:46.669;3:20.272;2:23.687;211.3;Mark SUMPTER;;GT2A;;;;GF;46.669;200.272;143.687;
36;1;4;4:48.165;2;;44.739;0;1:46.050;2;2:17.376;2;170.2;31:15.295;22:54:05.295;0:44.739;1:46.050;2:17.376;236.0;Mark SUMPTER;;GT2A;;;;GF;44.739;106.050;137.376;
39;1;1;9:50.208;0;;1:11.318;0;4:09.227;0;4:29.663;0;82.2;14:22.387;22:37:12.387;1:11.318;4:09.227;4:29.663;91.9;Pierre-Loup BOCH;;LMP2B;;;;GF;71.318;249.227;269.663;
39;1;2;5:22.347;0;;1:14.836;0;1:57.171;0;2:10.340;2;152.2;19:44.734;22:42:34.734;1:14.836;1:57.171;2:10.340;193.0;Pierre-Loup BOCH;;LMP2B;;;;GF;74.836;117.171;130.340;
39;1;3;6:16.985;0;;41.997;2;3:19.475;0;2:15.513;0;130.1;26:01.719;22:48:51.719;0:41.997;3:19.475;2:15.513;271.1;Pierre-Loup BOCH;;LMP2B;;;;GF;41.997;199.475;135.513;
39;1;4;4:45.313;2;;42.235;0;1:47.413;0;2:15.665;0;171.9;30:47.032;22:53:37.032;0:42.235;1:47.413;2:15.665;250.0;Pierre-Loup BOCH;;LMP2B;;;;GF;42.235;107.413;135.665;
4;1;1;9:33.537;0;;56.597;0;4:05.989;0;4:30.951;0;84.6;14:31.315;22:37:21.315;0:56.597;4:05.989;4:30.951;87.1;Xavier MICHERON;;LMP1A;;;;GF;56.597;245.989;270.951;
4;1;2;5:26.194;0;;1:08.254;0;2:02.479;0;2:15.461;0;150.4;19:57.509;22:42:47.509;1:08.254;2:02.479;2:15.461;152.2;Xavier MICHERON;;LMP1A;;;;GF;68.254;122.479;135.461;
4;1;3;6:13.524;0;;43.908;0;3:15.044;0;2:14.572;0;131.3;26:11.033;22:49:01.033;0:43.908;3:15.044;2:14.572;224.8;Xavier MICHERON;;LMP1A;;;;GF;43.908;195.044;134.572;
4;1;4;4:34.372;2;;43.723;0;1:41.096;2;2:09.553;2;178.8;30:45.405;22:53:35.405;0:43.723;1:41.096;2:09.553;202.7;Xavier MICHERON;;LMP1A;;;;GF;43.723;101.096;129.553;
40;1;1;10:12.427;0;;1:03.805;0;3:48.587;0;5:20.035;0;79.2;13:14.956;22:36:04.956;1:03.805;3:48.587;5:20.035;96.9;Philippe SCEMAMA;;GT1B;;;;GF;63.805;228.587;320.035;
40;1;2;5:16.933;2;;49.979;0;2:11.265;0;2:15.689;0;154.8;18:31.889;22:41:21.889;0:49.979;2:11.265;2:15.689;181.5;Philippe SCEMAMA;;GT1B;;;;GF;49.979;131.265;135.689;
40;1;3;6:27.233;0;;45.592;0;3:29.854;0;2:11.787;0;126.7;24:59.122;22:47:49.122;0:45.592;3:29.854;2:11.787;174.8;Philippe SCEMAMA;;GT1B;;;;GF;45.592;209.854;131.787;
40;1;4;5:20.341;0;;42.559;2;2:31.766;0;2:06.016;2;153.1;30:19.463;22:53:09.463;0:42.559;2:31.766;2:06.016;259.5;Philippe SCEMAMA;;GT1B;;;;GF;42.559;151.766;126.016;
41;1;1;10:08.270;0;;1:05.349;0;3:45.213;0;5:17.708;0;79.8;13:02.138;22:35:52.138;1:05.349;3:45.213;5:17.708;99.7;Kriton LENDOUDIS;;GT1B;;;;GF;65.349;225.213;317.708;
41;1;2;5:24.783;2;;51.931;0;2:16.333;0;2:16.519;0;151.0;18:26.921;22:41:16.921;0:51.931;2:16.333;2:16.519;160.0;Kriton LENDOUDIS;;GT1B;;;;GF;51.931;136.333;136.519;
41;1;3;6:25.607;0;;46.387;0;3:22.216;0;2:17.004;0;127.2;24:52.528;22:47:42.528;0:46.387;3:22.216;2:17.004;206.5;Kriton LENDOUDIS;;GT1B;;;;GF;46.387;202.216;137.004;
41;1;4;5:26.070;0;;42.618;2;2:34.027;0;2:09.425;2;150.4;30:18.598;22:53:08.598;0:42.618;2:34.027;2:09.425;227.2;Kriton LENDOUDIS;;GT1B;;;;GF;42.618;154.027;129.425;
42;1;1;11:31.176;0;;;0;;0;;0;70.2;12:35.097;22:35:25.097;;;;;Yannick DALMAS;;GT1A;;;;GF;;;;
42;1;2;5:43.468;0;B;;0;;0;;0;142.8;18:18.565;22:41:08.565;;;;;Yannick DALMAS;;GT1A;;;;GF;;;;
42;1;3;8:48.206;0;;;0;;0;;0;92.9;27:06.771;22:49:56.771;;;;;Yannick DALMAS;;GT1A;;;;GF;;;;
