﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;10:51.526;0;B;1:06.743;2;3:43.936;0;6:00.847;0;74.5;12:05.305;02:30:05.305;1:06.743;3:43.936;6:00.847;90.1;Xavier MICHERON;;TSRC17;HOWMET;;;
11;0;1;11:03.380;0;B;1:00.083;0;3:46.696;0;6:16.601;0;73.2;13:03.248;02:31:03.248;1:00.083;3:46.696;6:16.601;99.4;Christophe VAN RIET;;TSRC24;LOLA;;;
12;0;1;10:59.061;0;B;1:01.511;2;3:44.968;0;6:12.582;0;73.6;12:24.581;02:30:24.581;1:01.511;3:44.968;6:12.582;98.6;François HEBRARD;;GTS27;DE TOMASO;;;
17;0;1;11:02.506;0;B;57.184;0;3:47.117;0;6:18.205;0;73.3;13:06.511;02:31:06.511;0:57.184;3:47.117;6:18.205;79.7;Sandy WATSON;;TSRC16;CHEVRON;;;
18;0;1;11:02.881;0;B;1:02.672;0;3:40.117;0;6:20.092;0;73.2;13:09.791;02:31:09.791;1:02.672;3:40.117;6:20.092;74.5;Shaun LYNN;;TSRC18;LOLA;;;
19;0;1;10:22.068;0;B;55.714;2;3:44.487;0;5:41.867;0;78.0;11:37.653;02:29:37.653;0:55.714;3:44.487;5:41.867;57.2;Joseph ZAGO;;TSRC16;CHEVRON;;;
2;0;1;9:24.558;0;B;55.763;2;3:29.767;0;4:59.028;0;86.0;10:14.814;02:28:14.814;0:55.763;3:29.767;4:59.028;134.2;Peter VÖGELE;;TSRC18;PORSCHE;;;
20;0;1;5:26.984;0;B;46.971;2;1:45.971;0;2:54.042;0;148.4;5:50.718;02:23:50.718;0:46.971;1:45.971;2:54.042;222.1;Chris WARD;;GTP17;FORD;;;
22;0;1;5:22.016;0;B;45.290;3;1:40.794;0;2:55.932;0;150.7;5:47.855;02:23:47.855;0:45.290;1:40.794;2:55.932;231.0;Stuart HALL;;TSRC18;LOLA;;;
23;0;1;10:57.868;0;B;1:00.733;0;3:46.579;0;6:10.556;0;73.8;12:53.940;02:30:53.940;1:00.733;3:46.579;6:10.556;107.2;Philippe VANDROMME;;TSRC18;LOLA;;;
24;0;1;11:04.859;0;B;1:02.141;2;3:45.507;0;6:17.211;0;73.0;12:36.235;02:30:36.235;1:02.141;3:45.507;6:17.211;80.7;Nicolas DENJEAN PIERRET;;GTS27;DE TOMASO;;;
25;0;1;10:45.452;0;B;55.505;2;3:43.303;0;6:06.644;0;75.2;12:13.841;02:30:13.841;0:55.505;3:43.303;6:06.644;75.7;John EMBERSON;;TSRC22;CHEVRON;;;
26;0;1;11:00.254;0;B;1:00.393;0;3:46.716;0;6:13.145;0;73.5;12:58.064;02:30:58.064;1:00.393;3:46.716;6:13.145;97.9;Jean-Pierre LESTRADE;;TSRC16;CHEVRON;;;
28;0;1;10:20.365;0;B;1:03.774;2;3:41.637;0;5:34.954;0;78.2;11:18.490;02:29:18.490;1:03.774;3:41.637;5:34.954;74.5;Tina Marianne KOK;;TSRC16;CHEVRON;;;
29;0;1;6:33.823;0;B;54.653;2;2:15.164;0;3:24.006;0;123.2;7:00.681;02:25:00.681;0:54.653;2:15.164;3:24.006;189.0;Franck TROUILLARD;;TSRC16;PORSCHE;;;
3;0;1;9:57.554;0;B;56.362;2;3:36.165;0;5:25.027;0;81.2;11:00.957;02:29:00.957;0:56.362;3:36.165;5:25.027;74.3;Toni SEILER;;TSRC18;LOLA;;;
30;0;1;10:00.867;0;B;53.224;2;3:36.616;0;5:31.027;0;80.8;11:12.053;02:29:12.053;0:53.224;3:36.616;5:31.027;73.9; NELSON;;TSRC16;CHEVRON;;;
31;0;1;10:40.793;0;B;1:04.686;2;3:50.911;0;5:45.196;0;75.7;11:43.189;02:29:43.189;1:04.686;3:50.911;5:45.196;57.1;Guillaume GOUBLE;;GTS17;CHEVROLET;;;
32;0;1;10:13.693;0;B;51.177;2;3:45.353;0;5:37.163;0;79.1;11:30.320;02:29:30.320;0:51.177;3:45.353;5:37.163;67.4;Armand MILLE;;TSRC22;LOLA;;;
33;0;1;10:44.716;0;B;55.930;2;3:43.256;0;6:05.530;0;75.3;12:11.224;02:30:11.224;0:55.930;3:43.256;6:05.530;81.4;Carlos TAVARES;;TSRC18;LOLA;;;
34;0;1;5:24.975;0;B;47.859;2;1:43.773;0;2:53.343;0;149.3;5:49.121;02:23:49.121;0:47.859;1:43.773;2:53.343;217.2;David HART;;TSRC18;LOLA;;;
35;0;1;10:40.481;0;B;59.689;2;3:43.577;0;5:57.215;0;75.8;12:00.100;02:30:00.100;0:59.689;3:43.577;5:57.215;86.5;Jean BRANDENBURG;;TSRC16;CHEVRON;;;
36;0;1;9:46.462;0;B;57.980;2;3:34.838;0;5:13.644;0;82.8;10:39.988;02:28:39.988;0:57.980;3:34.838;5:13.644;92.9; UWE BRUSCHNIK;;TSRC16;PORSCHE;;;
37;0;1;6:26.839;0;B;52.708;2;2:11.826;0;3:22.305;0;125.5;7:04.550;02:25:04.550;0:52.708;2:11.826;3:22.305;165.0;Gérard BESSON;;TSRC17;ALPINE RENAULT;;;
38;0;1;9:36.905;0;B;55.244;2;3:34.615;0;5:07.046;0;84.1;10:26.354;02:28:26.354;0:55.244;3:34.615;5:07.046;128.7;Jacques NICOLET;;TSRC29;DUCKHAMS;;;
4;0;1;9:54.098;0;B;59.091;2;3:36.740;0;5:18.267;0;81.7;10:47.464;02:28:47.464;0:59.091;3:36.740;5:18.267;90.1;Alexander RITTWEGER;;GTS27;FERRARI;;;
40;0;1;10:29.201;0;B;1:07.531;0;2:59.813;0;6:21.857;0;77.1;13:13.811;02:31:13.811;1:07.531;2:59.813;6:21.857;119.4;Romain BELLETESTE;;TSRC18;LOLA;;;
41;0;1;9:43.783;0;B;56.824;2;3:30.636;0;5:16.323;0;83.1;10:43.807;02:28:43.807;0:56.824;3:30.636;5:16.323;97.6;Eric BROUTIN;;GTS27;DE TOMASO;;;
42;0;1;10:03.790;0;B;1:01.777;2;3:40.579;0;5:21.434;0;80.4;10:53.185;02:28:53.185;1:01.777;3:40.579;5:21.434;98.2;Kaneko TAKUZO;;TSRC16;PORSCHE;;;
44;0;1;9:47.931;0;B;1:00.231;2;3:41.424;0;5:06.276;0;82.5;10:23.453;02:28:23.453;1:00.231;3:41.424;5:06.276;120.2;Julien BUSSOLINI;;GTS21;PORSCHE;;;
45;0;1;9:49.618;0;B;56.902;2;3:45.083;0;5:07.633;0;82.3;10:28.846;02:28:28.846;0:56.902;3:45.083;5:07.633;121.0;Olivier LAMIRAULT;;TSRC15;ALPINE RENAULT;;;
46;0;1;9:25.986;0;B;54.251;2;3:32.822;0;4:58.913;0;85.7;10:13.081;02:28:13.081;0:54.251;3:32.822;4:58.913;149.1;Rainer BECKER;;TSRC16;PORSCHE;;;
47;0;1;10:07.313;0;B;57.723;2;3:36.622;0;5:32.968;0;79.9;11:15.243;02:29:15.243;0:57.723;3:36.622;5:32.968;74.5;Caroline GRIFNEE;;TSRC16;CHEVRON;;;
48;0;1;9:49.347;0;B;1:00.174;2;3:38.721;0;5:10.452;0;82.3;10:34.450;02:28:34.450;1:00.174;3:38.721;5:10.452;86.4;Paul GRANT;;TSRC16;HEALEY;;;
49;0;1;10:57.917;0;B;1:00.253;2;3:45.473;0;6:12.191;0;73.8;12:21.699;02:30:21.699;1:00.253;3:45.473;6:12.191;87.5;Detlef VON DER LIECK;;GTS27;DE TOMASO;;;
5;0;1;7:00.973;0;B;53.691;2;2:52.630;0;3:14.652;0;115.3;7:36.342;02:25:36.342;0:53.691;2:52.630;3:14.652;152.6;Alexander RITTWEGER;;TSRC23;ALFA ROMEO;;;
50;0;1;9:33.225;0;B;55.593;2;3:28.755;0;5:08.877;0;84.7;10:30.996;02:28:30.996;0:55.593;3:28.755;5:08.877;122.6;Maurizio BIANCO;;TSRC22;CHEVRON;;;
52;0;1;10:43.010;0;B;1:03.449;2;3:50.190;0;5:49.371;0;75.5;11:48.951;02:29:48.951;1:03.449;3:50.190;5:49.371;54.8;Philippe TOLLEMER;;TSRC15;ALPINE RENAULT;;;
54;0;1;10:59.129;0;B;1:01.073;0;3:41.669;0;6:16.387;0;73.6;12:32.700;02:30:32.700;1:01.073;3:41.669;6:16.387;102.1;Alexander MAC ALLISTER;;TSRC22;CHEVRON;;;
55;0;1;10:11.794;0;B;55.454;2;3:41.601;0;5:34.739;0;79.3;11:23.332;02:29:23.332;0:55.454;3:41.601;5:34.739;70.9;Patrick HAUTOT;;GTP17;FORD;;;
57;0;1;10:54.259;0;B;1:00.556;2;3:45.565;0;6:08.138;0;74.2;12:16.365;02:30:16.365;1:00.556;3:45.565;6:08.138;89.6;Francisco SA CARNEIRO;;TSRC16;CHEVRON;;;
58;0;1;11:01.486;0;B;1:00.942;2;3:44.835;0;6:15.709;0;73.4;12:29.590;02:30:29.590;1:00.942;3:44.835;6:15.709;99.1;Mauro POPONCINI;;TSRC22;LOLA;;;
59;0;1;10:58.113;0;B;1:06.045;0;3:45.653;0;6:06.415;0;73.7;12:46.283;02:30:46.283;1:06.045;3:45.653;6:06.415;102.5;Henrique GEMPERLE;;TSRC16;CHEVRON;;;
60;0;1;10:53.826;0;B;1:04.600;0;3:45.066;0;6:04.160;0;74.2;12:42.440;02:30:42.440;1:04.600;3:45.066;6:04.160;93.9;Ralf HUBER GUTIERREZ;;GTS27;CHEVROLET;;;
61;0;1;6:39.824;0;B;1:00.437;2;2:20.827;0;3:18.560;0;121.4;7:07.536;02:25:07.536;1:00.437;2:20.827;3:18.560;179.4;Peter IVERSEN;;TSRC16;PORSCHE;;;
62;0;1;10:04.825;0;B;51.605;2;3:38.712;0;5:34.508;0;80.2;11:20.664;02:29:20.664;0:51.605;3:38.712;5:34.508;77.6;Gérard LOPEZ;;TSRC18;LOLA;;;
63;0;1;10:58.601;0;B;1:02.503;0;3:46.783;0;6:09.315;0;73.7;12:51.287;02:30:51.287;1:02.503;3:46.783;6:09.315;101.0;Romain DUMAS;;TSRC18;PORSCHE;;;
64;0;1;10:14.598;0;B;53.093;2;3:41.824;0;5:39.681;0;79.0;11:33.828;02:29:33.828;0:53.093;3:41.824;5:39.681;53.5;Bernd LANGEWIESCHE;;TSRC22;LOLA;;;
65;0;1;9:35.940;0;B;52.126;2;3:31.587;0;5:12.227;0;84.3;10:37.736;02:28:37.736;0:52.126;3:31.587;5:12.227;116.4;Franco MEINERS;;TSRC16;CHEVRON;;;
70;0;1;10:02.154;0;B;56.525;2;3:36.801;0;5:28.828;0;80.6;11:08.955;02:29:08.955;0:56.525;3:36.801;5:28.828;77.1;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
71;0;1;10:33.643;0;B;1:01.043;2;3:41.511;0;5:51.089;0;76.6;11:52.477;02:29:52.477;1:01.043;3:41.511;5:51.089;66.8;Marc JULLY;;GTS22;CHEVROLET;;;
74;0;1;6:27.811;0;B;53.224;2;2:12.681;0;3:21.906;0;125.1;6:57.078;02:24:57.078;0:53.224;2:12.681;3:21.906;203.8;Pierre MELLINGER;;TSRC24;FERRARI;;;
75;0;1;9:36.942;0;B;55.815;2;3:33.079;0;5:08.048;0;84.1;10:20.542;02:28:20.542;0:55.815;3:33.079;5:08.048;146.7;Robert FINK;;TSRC17;PORSCHE;;;
78;0;1;9:45.676;0;B;52.614;2;3:32.529;0;5:20.533;0;82.9;10:50.510;02:28:50.510;0:52.614;3:32.529;5:20.533;87.1;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
79;0;1;10:00.781;0;B;1:00.813;2;3:37.785;0;5:22.183;0;80.8;10:56.356;02:28:56.356;1:00.813;3:37.785;5:22.183;79.4;Marc GODFROY;;GTS22;CHEVROLET;;;
8;0;1;10:17.487;0;B;56.625;2;3:43.683;0;5:37.179;0;78.6;11:27.066;02:29:27.066;0:56.625;3:43.683;5:37.179;71.1;David TOMLIN;;TSRC22;LOLA;;;
80;0;1;10:13.862;0;B;1:01.543;2;3:44.044;0;5:28.275;0;79.1;11:06.449;02:29:06.449;1:01.543;3:44.044;5:28.275;73.8;Jean-Pierre CASZALOT;;TSRC16;CHEVRON;;;
9;0;1;11:01.973;0;B;59.434;0;3:44.941;0;6:17.598;0;73.3;12:39.377;02:30:39.377;0:59.434;3:44.941;6:17.598;78.3;Jean-Marie BELLETESTE;;TSRC28;CHEVRON;;;
