﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
105;0;1;2:38.199;0;;46.811;0;1:11.906;0;39.482;0;159.4;2:38.199;14:43;0:46.811;1:11.906;0:39.482;;Michel GHIO;;C2;1988;;;
105;0;2;2:32.117;0;;42.885;0;1:10.856;0;38.376;0;165.8;5:10.316;14:46;0:42.885;1:10.856;0:38.376;;Michel GHIO;;C2;1988;;;
105;0;3;2:29.406;0;;42.289;0;1:08.605;0;38.512;0;168.8;7:39.722;14:48;0:42.289;1:08.605;0:38.512;;Michel GHIO;;C2;1988;;;
105;0;4;2:30.428;0;;42.001;0;1:09.077;0;39.350;0;167.6;10:10.150;14:51;0:42.001;1:09.077;0:39.350;;Michel GHIO;;C2;1988;;;
105;0;5;2:29.304;0;;42.324;0;1:09.129;0;37.851;0;168.9;12:39.454;14:53;0:42.324;1:09.129;0:37.851;;Michel GHIO;;C2;1988;;;
105;0;6;2:29.452;0;;41.839;0;1:09.239;0;38.374;0;168.7;15:08.906;14:56;0:41.839;1:09.239;0:38.374;;Michel GHIO;;C2;1988;;;
105;0;7;2:28.762;0;;42.184;0;1:08.534;0;38.044;0;169.5;17:37.668;14:58;0:42.184;1:08.534;0:38.044;;Michel GHIO;;C2;1988;;;
105;0;8;2:28.697;0;;42.005;0;1:08.618;0;38.074;0;169.6;20:06.365;15:01;0:42.005;1:08.618;0:38.074;;Michel GHIO;;C2;1988;;;
105;0;9;2:29.979;0;;41.789;0;1:09.751;0;38.439;0;168.1;22:36.344;15:03;0:41.789;1:09.751;0:38.439;;Michel GHIO;;C2;1988;;;
105;0;10;2:28.581;0;;41.463;2;1:08.394;0;38.724;0;169.7;25:04.925;15:06;0:41.463;1:08.394;0:38.724;;Michel GHIO;;C2;1988;;;
105;0;11;2:28.740;0;;41.970;0;1:08.264;0;38.506;0;169.5;27:33.665;15:08;0:41.970;1:08.264;0:38.506;;Michel GHIO;;C2;1988;;;
105;0;12;2:38.442;0;B;42.116;0;1:08.105;2;48.221;0;159.1;30:12.107;15:11;0:42.116;1:08.105;0:48.221;;Michel GHIO;;C2;1988;;;
105;0;13;7:04.366;0;;5:17.029;0;1:08.844;0;38.493;0;59.4;37:16.473;15:18;5:17.029;1:08.844;0:38.493;;Michel GHIO;0:04:44.718;C2;1988;;;
105;0;14;2:28.690;0;;41.921;0;1:08.685;0;38.084;0;169.6;39:45.163;15:20;0:41.921;1:08.685;0:38.084;;Michel GHIO;;C2;1988;;;
105;0;15;2:31.509;0;;42.925;0;1:09.733;0;38.851;0;166.4;42:16.672;15:23;0:42.925;1:09.733;0:38.851;;Michel GHIO;;C2;1988;;;
105;0;16;2:27.958;2;;41.508;0;1:08.232;0;38.218;0;170.4;44:44.630;15:25;0:41.508;1:08.232;0:38.218;;Michel GHIO;;C2;1988;;;
105;0;17;2:28.032;0;;41.545;0;1:08.709;0;37.778;2;170.3;47:12.662;15:28;0:41.545;1:08.709;0:37.778;;Michel GHIO;;C2;1988;;;
105;0;18;2:30.385;0;;41.836;0;1:10.055;0;38.494;0;167.7;49:43.047;15:30;0:41.836;1:10.055;0:38.494;;Michel GHIO;;C2;1988;;;
