﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;27;Classified;25;1:01:50.784;-;-;15;2:15.705;185.8;;C3;1991;;NISSAN RC93;;Bob;BERRIDGE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;5;Classified;25;1:02:09.455;+18.671;+18.671;13;2:13.222;189.3;;C1;1990;;SPICE SE90 GTP;;Steve;TANDY;;;GBR;;Mike;SIMPSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
3;31;Classified;25;1:02:47.854;+57.070;+38.399;9;2:13.166;189.3;;C1;1989;;MERCEDES C11;;Kriton;LENDOUDIS;;;GRC;;Rui;AGUAS;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
4;14;Classified;24;1:02:44.286;1 Lap;1 Lap;12;2:21.202;178.6;;C1;1987;;PORSCHE 962;;Tommy;DREELAN;;;GB;;Aaron;SCOTT;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;
5;33;Classified;23;1:02:11.141;2 Laps;1 Lap;8;2:28.304;170.0;;C1;1989;;PORSCHE 962;;Henrik;LINDBERG;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;105;Classified;23;1:02:11.685;2 Laps;+0.544;16;2:27.958;170.4;;C2;1988;;ADA;;Michel;GHIO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;177;Classified;22;1:02:14.383;3 Laps;1 Lap;18;2:34.146;163.6;;C2;1989;;ALD C289;;Frank;LYONS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;107;Classified;22;1:03:15.088;3 Laps;+1:00.705;5;2:33.824;163.9;;C2;1988;;SPICE SE88C;;Thomas;DOZIN;;;MCO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;99;Classified;22;1:04:06.850;3 Laps;+51.762;4;2:38.065;159.5;;C3;1991;;PORSCHE 962;;Mischa;STRIJDER;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;171;Not classified;22;59:04.143;;;4;2:24.745;174.2;;C2;1989;;SPICE 89SE;;David;METHLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;53;Not classified;19;57:28.200;;;15;2:32.354;165.5;;C3;1992;;PORSCHE 962C;;Jean-Marc;MERLIN;;;FRA;;Yvan;MAHE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;15;Not classified;4;9:54.873;;;3;2:25.515;173.3;;C1;1989;;SPICE SE89;;Adrian;WATT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;60;Not classified;4;10:19.718;;;3;2:25.925;172.8;;C1;1989;;CHEETAH G606;;Eric;RICKENBACHER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
