﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;60;8;1:39.595;-;-;137.4;9;Christian Traber;B2;1960;;Lola MK-II 1960;;Christian;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;5;4;1:39.912;+0.317;+0.317;137.0;15;Robin Longdon;B2;1960;;Lola Mk2 1960;;Robin;LONGDON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;25;9;1:40.317;+0.722;+0.405;136.4;15;Jon Goddard-Watts;B2;1960;;Bond  FJ 1960;;Andrew;TART;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;73;7;1:40.399;+0.804;+0.082;136.3;7;Noel Woodford;H;1961;;Gemini Mk 3A 1961;;Noel;WOODFORD;;;NZ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;2;14;1:40.584;+0.989;+0.185;136.0;14;Mark Woodhouse;B2;1959;;Elva 100 1959;;Mark;WOODHOUSE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;8;13;1:40.737;+1.142;+0.153;135.8;13;Thierry de Latre du Bosqueau;H;1958;;Cooper T45 1958;;Thierry;DE LATRE DU BOSQUEAU;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;10;6;1:41.587;+1.992;+0.850;134.7;14;Jon Goddard-Watts;B2;1960;;Bond FJ 1960;;Mike;WALKER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;9;13;1:45.047;+5.452;+3.460;130.3;14;Anthony Olissoff;B1;1960;;Elfin Mk1 1960;;Anthony;OLISSOFF;;;NZ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;23;13;1:45.749;+6.154;+0.702;129.4;14;John Arnold;B2;1959;;Elva 100 1959;;John;ARNOLD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;4;13;1:46.299;+6.704;+0.550;128.7;13;Graham Barron;B1;1959;;Gemini MK2 1959;;Graham;BARRON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;48;4;1:47.663;+8.068;+1.364;127.1;8;Paul Halford;A;1959;;Autosud FJ 1959;;Paul;HALFORD;;;NZ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
