﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688237627;01/07/2023 18:53:47;21,0556;24,1;61;1007,42;4,24374;171;-1;
1688237687;01/07/2023 18:54:47;21,1111;24,2;61;1007,42;2,12187;19;-1;
1688237752;01/07/2023 18:55:52;21,1111;24,1;61;1007,38;2,12187;102;-1;
1688237817;01/07/2023 18:56:57;21,1667;24,1;60;1007,42;5,30467;66;-1;
1688237877;01/07/2023 18:57:57;21,1667;24,1;60;1007,48;2,12187;178;-1;
1688237942;01/07/2023 18:59:02;21,1667;24;60;1007,35;3,1828;92;-1;
1688238002;01/07/2023 19:00:02;21,1667;24;60;1007,42;1,06093;121;-1;
1688238062;01/07/2023 19:01:02;21,1667;24;60;1007,42;3,1828;51;-1;
1688238127;01/07/2023 19:02:07;21,1667;23,9;60;1007,45;3,1828;56;-1;
1688238187;01/07/2023 19:03:07;21,1111;23,9;60;1007,45;3,1828;36;-1;
1688238252;01/07/2023 19:04:12;21,1111;23,8;60;1007,48;5,30467;67;-1;
1688238317;01/07/2023 19:05:17;21,0556;23,8;60;1007,45;2,12187;326;-1;
1688238382;01/07/2023 19:06:22;21,0556;23,7;61;1007,45;2,12187;76;-1;
1688238447;01/07/2023 19:07:27;21;23,7;61;1007,38;2,12187;76;-1;
1688238512;01/07/2023 19:08:32;20,9444;23,6;61;1007,42;4,24374;184;-1;
1688238577;01/07/2023 19:09:37;20,9444;23,6;61;1007,42;10,6093;63;-1;
1688238642;01/07/2023 19:10:42;20,8333;23,6;61;1007,38;4,24374;106;-1;
1688238702;01/07/2023 19:11:42;20,8333;23,5;61;1007,38;5,30467;70;-1;
1688238762;01/07/2023 19:12:42;20,8333;23,4;61;1007,38;3,1828;321;-1;
1688238827;01/07/2023 19:13:47;20,7778;23,4;61;1007,38;3,1828;74;-1;
1688238887;01/07/2023 19:14:47;20,7778;23,3;61;1007,38;7,42654;78;-1;
1688238952;01/07/2023 19:15:52;20,7778;23,3;62;1007,35;1,06093;162;-1;
1688239017;01/07/2023 19:16:57;20,7222;23,3;62;1007,38;2,12187;306;-1;
1688239082;01/07/2023 19:18:02;20,6667;23,3;62;1007,45;3,1828;60;-1;
1688239147;01/07/2023 19:19:07;20,6667;23,2;62;1007,45;4,24374;236;-1;
1688239212;01/07/2023 19:20:12;20,6667;23,2;62;1007,45;4,24374;154;-1;
1688239277;01/07/2023 19:21:17;20,6667;23,2;62;1007,45;6,3656;168;-1;
1688239342;01/07/2023 19:22:22;20,6111;23,2;62;1007,45;4,24374;107;-1;
1688239402;01/07/2023 19:23:22;20,6111;23,1;62;1007,48;3,1828;74;-1;
1688239462;01/07/2023 19:24:22;20,5556;23,1;62;1007,45;3,1828;91;-1;
1688239527;01/07/2023 19:25:27;20,5556;23,1;62;1007,48;3,1828;67;-1;
1688239587;01/07/2023 19:26:27;20,5556;23,1;62;1007,48;3,1828;105;-1;
1688239652;01/07/2023 19:27:32;20,5556;23,1;62;1007,52;5,30467;45;-1;
1688239717;01/07/2023 19:28:37;20,5;23;62;1007,45;3,1828;49;-1;
1688239782;01/07/2023 19:29:42;20,5;23;62;1007,52;3,1828;46;-1;
1688239847;01/07/2023 19:30:47;20,5;23;62;1007,52;2,12187;250;-1;
1688239912;01/07/2023 19:31:52;20,5;23;62;1007,62;1,06093;61;-1;
1688239977;01/07/2023 19:32:57;20,5;23;63;1007,52;2,12187;79;-1;
1688240042;01/07/2023 19:34:02;20,4444;23;63;1007,48;3,1828;87;-1;
1688240102;01/07/2023 19:35:02;20,5;23;63;1007,52;3,1828;131;-1;
1688240167;01/07/2023 19:36:07;20,5;23;63;1007,45;4,24374;93;-1;
1688240232;01/07/2023 19:37:12;20,4444;22,9;63;1007,55;2,12187;185;-1;
1688240297;01/07/2023 19:38:17;20,4444;22,9;63;1007,45;3,1828;44;-1;
