﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:27.563;0;;43.251;0;1:37.999;0;2:06.313;2;181.4;4:27.563;20:57:45.728;0:43.251;1:37.999;2:06.313;253.5;James FARLEY;;GTP12C;;;;GF;43.251;97.999;126.313;
1;1;2;4:30.123;2;;44.606;2;1:37.965;2;2:07.552;0;181.6;8:57.686;21:02:15.851;0:44.606;1:37.965;2:07.552;265.8;James FARLEY;;GTP12C;;;;GF;44.606;97.965;127.552;
1;1;3;5:32.526;0;;45.193;0;2:40.482;0;2:06.851;0;147.5;14:30.212;21:07:48.377;0:45.193;2:40.482;2:06.851;227.6;James FARLEY;;GTP12C;;;;GF;45.193;160.482;126.851;
1;1;4;4:36.832;0;B;44.646;0;1:38.834;0;2:13.352;0;177.2;19:07.044;21:12:25.209;0:44.646;1:38.834;2:13.352;244.4;James FARLEY;;GTP12C;;;;GF;44.646;98.834;133.352;
1;1;5;7:30.379;0;B;3:04.940;0;1:58.159;0;2:27.280;0;108.9;26:37.423;21:19:55.588;3:04.940;1:58.159;2:27.280;235.5;James FARLEY;0:02:29.683;GTP12C;;;;GF;184.940;118.159;147.280;
10;1;1;6:34.976;0;;1:29.226;0;2:16.783;0;2:48.967;0;122.9;6:34.976;20:59:53.141;1:29.226;2:16.783;2:48.967;188.7;Claude LE JEAN;;GTS11;;;;GF;89.226;136.783;168.967;
10;1;2;6:12.905;0;;57.966;0;2:27.877;0;2:47.062;2;131.5;12:47.881;21:06:06.046;0:57.966;2:27.877;2:47.062;189.4;Claude LE JEAN;;GTS11;;;;GF;57.966;147.877;167.062;
10;1;3;6:06.482;0;B;57.990;0;2:15.890;0;2:52.602;0;133.8;18:54.363;21:12:12.528;0:57.990;2:15.890;2:52.602;202.0;Claude LE JEAN;;GTS11;;;;GF;57.990;135.890;172.602;
10;1;4;9:10.249;0;;3:57.163;0;2:18.833;0;2:54.253;0;89.1;28:04.612;21:21:22.777;3:57.163;2:18.833;2:54.253;197.2;Claude LE JEAN;0:03:14.418;GTS11;;;;GF;237.163;138.833;174.253;
10;1;5;7:26.747;0;;58.814;0;3:28.574;0;2:59.359;0;109.8;35:31.359;21:28:49.524;0:58.814;3:28.574;2:59.359;192.7;Claude LE JEAN;;GTS11;;;;GF;58.814;208.574;179.359;
10;1;6;6:10.371;0;;55.908;2;2:14.542;2;2:59.921;0;132.4;41:41.730;21:34:59.895;0:55.908;2:14.542;2:59.921;183.6;Claude LE JEAN;;GTS11;;;;GF;55.908;134.542;179.921;
10;1;7;6:00.939;2;;56.798;0;2:15.722;0;2:48.419;0;135.9;47:42.669;21:41:00.834;0:56.798;2:15.722;2:48.419;191.0;Claude LE JEAN;;GTS11;;;;FF;56.798;135.722;168.419;
11;1;1;6:29.151;0;;1:21.500;0;2:15.074;0;2:52.577;0;124.7;6:29.151;20:59:47.316;1:21.500;2:15.074;2:52.577;179.7;Benjamin ENGRAND;;GTS11;;;;GF;81.500;135.074;172.577;
11;1;2;5:53.879;0;;57.369;0;2:14.874;0;2:41.636;0;138.6;12:23.030;21:05:41.195;0:57.369;2:14.874;2:41.636;205.0;Benjamin ENGRAND;;GTS11;;;;GF;57.369;134.874;161.636;
11;1;3;5:48.801;0;;54.407;0;2:11.692;0;2:42.702;0;140.6;18:11.831;21:11:29.996;0:54.407;2:11.692;2:42.702;206.5;Benjamin ENGRAND;;GTS11;;;;GF;54.407;131.692;162.702;
11;1;4;5:58.624;0;B;55.779;0;2:13.581;0;2:49.264;0;136.8;24:10.455;21:17:28.620;0:55.779;2:13.581;2:49.264;199.0;Benjamin ENGRAND;;GTS11;;;;GF;55.779;133.581;169.264;
11;1;5;7:25.755;0;;2:13.157;0;2:33.783;0;2:38.815;0;110.0;31:36.210;21:24:54.375;2:13.157;2:33.783;2:38.815;208.1;Benjamin ENGRAND;0:01:37.575;GTS11;;;;GF;133.157;153.783;158.815;
11;1;6;7:01.689;0;;55.034;0;3:11.691;0;2:54.964;0;116.3;38:37.899;21:31:56.064;0:55.034;3:11.691;2:54.964;116.6;Benjamin ENGRAND;;GTS11;;;;GF;55.034;191.691;174.964;
11;1;7;5:42.243;2;;55.404;0;2:10.818;2;2:36.021;2;143.3;44:20.142;21:37:38.307;0:55.404;2:10.818;2:36.021;202.7;Benjamin ENGRAND;;GTS11;;;;GF;55.404;130.818;156.021;
11;1;8;5:42.604;0;;53.104;2;2:11.179;0;2:38.321;0;143.2;50:02.746;21:43:20.911;0:53.104;2:11.179;2:38.321;206.9;Benjamin ENGRAND;;GTS11;;;;FF;53.104;131.179;158.321;
12;1;1;5:08.329;0;;54.438;0;1:52.557;0;2:21.334;0;157.4;5:08.329;20:58:26.494;0:54.438;1:52.557;2:21.334;203.5;Jean-François DECAUX;;GTP12C;;;;GF;54.438;112.557;141.334;
12;1;2;4:58.463;0;;48.812;0;1:49.360;0;2:20.291;0;164.4;10:06.792;21:03:24.957;0:48.812;1:49.360;2:20.291;213.4;Jean-François DECAUX;;GTP12C;;;;GF;48.812;109.360;140.291;
12;1;3;5:56.330;0;;50.333;0;2:43.654;0;2:22.343;0;137.7;16:03.122;21:09:21.287;0:50.333;2:43.654;2:22.343;218.1;Jean-François DECAUX;;GTP12C;;;;GF;50.333;163.654;142.343;
12;1;4;5:10.522;0;B;47.946;0;1:50.031;0;2:32.545;0;158.0;21:13.644;21:14:31.809;0:47.946;1:50.031;2:32.545;205.8;Jean-François DECAUX;;GTP12C;;;;GF;47.946;110.031;152.545;
12;1;5;6:48.478;0;;2:32.678;0;1:55.950;0;2:19.850;0;120.1;28:02.122;21:21:20.287;2:32.678;1:55.950;2:19.850;227.2;Jean-François DECAUX;0:02:00.820;GTP12C;;;;GF;152.678;115.950;139.850;
12;1;6;6:32.587;0;;48.150;0;3:21.024;0;2:23.413;0;124.9;34:34.709;21:27:52.874;0:48.150;3:21.024;2:23.413;187.7;Jean-François DECAUX;;GTP12C;;;;GF;48.150;201.024;143.413;
12;1;7;5:22.933;0;;47.873;2;1:47.983;0;2:47.077;0;151.9;39:57.642;21:33:15.807;0:47.873;1:47.983;2:47.077;225.7;Jean-François DECAUX;;GTP12C;;;;GF;47.873;107.983;167.077;
12;1;8;4:57.995;0;;48.624;0;1:49.369;0;2:20.002;0;164.6;44:55.637;21:38:13.802;0:48.624;1:49.369;2:20.002;206.5;Jean-François DECAUX;;GTP12C;;;;GF;48.624;109.369;140.002;
12;1;9;4:54.438;2;;48.958;0;1:46.993;2;2:18.487;2;166.6;49:50.075;21:43:08.240;0:48.958;1:46.993;2:18.487;222.5;Jean-François DECAUX;;GTP12C;;;;FF;48.958;106.993;138.487;
14;1;1;5:16.511;0;;59.366;0;1:54.415;0;2:22.730;0;153.3;5:16.511;20:58:34.676;0:59.366;1:54.415;2:22.730;191.7;Jim BOUZAGLOU;;GTS12C;;;;GF;59.366;114.415;142.730;
14;1;2;5:03.103;0;;49.270;0;1:51.486;0;2:22.347;0;161.8;10:19.614;21:03:37.779;0:49.270;1:51.486;2:22.347;214.2;Jim BOUZAGLOU;;GTS12C;;;;GF;49.270;111.486;142.347;
14;1;3;5:58.181;0;;49.258;0;2:47.265;0;2:21.658;0;137.0;16:17.795;21:09:35.960;0:49.258;2:47.265;2:21.658;199.7;Jim BOUZAGLOU;;GTS12C;;;;GF;49.258;167.265;141.658;
14;1;4;5:03.024;0;;50.292;0;1:50.026;0;2:22.706;0;161.9;21:20.819;21:14:38.984;0:50.292;1:50.026;2:22.706;213.8;Jim BOUZAGLOU;;GTS12C;;;;GF;50.292;110.026;142.706;
14;1;5;5:14.556;0;B;50.391;0;1:52.300;0;2:31.865;0;155.9;26:35.375;21:19:53.540;0:50.391;1:52.300;2:31.865;208.9;Jim BOUZAGLOU;;GTS12C;;;;GF;50.391;112.300;151.865;
14;1;6;8:08.319;0;;2:20.112;0;3:25.022;0;2:23.185;0;100.5;34:43.694;21:28:01.859;2:20.112;3:25.022;2:23.185;205.4;Jim BOUZAGLOU;0:01:43.854;GTS12C;;;;GF;140.112;205.022;143.185;
14;1;7;5:26.406;0;;49.342;0;1:50.222;0;2:46.842;0;150.3;40:10.100;21:33:28.265;0:49.342;1:50.222;2:46.842;214.7;Jim BOUZAGLOU;;GTS12C;;;;GF;49.342;110.222;166.842;
14;1;8;5:01.264;0;;49.850;0;1:51.058;0;2:20.356;2;162.8;45:11.364;21:38:29.529;0:49.850;1:51.058;2:20.356;189.4;Jim BOUZAGLOU;;GTS12C;;;;GF;49.850;111.058;140.356;
14;1;9;4:58.166;2;;48.502;2;1:49.265;2;2:20.399;0;164.5;50:09.530;21:43:27.695;0:48.502;1:49.265;2:20.399;215.1;Jim BOUZAGLOU;;GTS12C;;;;FF;48.502;109.265;140.399;
15;1;1;5:57.976;0;;1:28.095;0;2:01.560;0;2:28.321;0;135.6;5:57.976;20:59:16.141;1:28.095;2:01.560;2:28.321;187.1;Chris BEIGHTON;;GTP12C;;;;GF;88.095;121.560;148.321;
15;1;2;5:04.539;2;;49.532;0;1:51.488;2;2:23.519;2;161.1;11:02.515;21:04:20.680;0:49.532;1:51.488;2:23.519;226.7;Chris BEIGHTON;;GTP12C;;;;GF;49.532;111.488;143.519;
15;1;3;5:41.835;0;B;49.163;2;2:23.663;0;2:29.009;0;143.5;16:44.350;21:10:02.515;0:49.163;2:23.663;2:29.009;223.4;Chris BEIGHTON;;GTP12C;;;;GF;49.163;143.663;149.009;
15;1;4;6:59.991;0;;2:22.497;0;2:09.146;0;2:28.348;0;116.8;23:44.341;21:17:02.506;2:22.497;2:09.146;2:28.348;198.3;Chris BEIGHTON;0:01:44.974;GTP12C;;;;GF;142.497;129.146;148.348;
15;1;5;5:17.250;0;;49.681;0;1:58.382;0;2:29.187;0;154.6;29:01.591;21:22:19.756;0:49.681;1:58.382;2:29.187;212.2;Chris BEIGHTON;;GTP12C;;;;GF;49.681;118.382;149.187;
15;1;6;6:35.589;0;;50.126;0;3:19.664;0;2:25.799;0;124.0;35:37.180;21:28:55.345;0:50.126;3:19.664;2:25.799;203.8;Chris BEIGHTON;;GTP12C;;;;GF;50.126;199.664;145.799;
15;1;7;5:38.607;0;;50.503;0;1:58.436;0;2:49.668;0;144.9;41:15.787;21:34:33.952;0:50.503;1:58.436;2:49.668;221.6;Chris BEIGHTON;;GTP12C;;;;GF;50.503;118.436;169.668;
15;1;8;5:13.310;0;;49.830;0;1:56.370;0;2:27.110;0;156.6;46:29.097;21:39:47.262;0:49.830;1:56.370;2:27.110;223.0;Chris BEIGHTON;;GTP12C;;;;FF;49.830;116.370;147.110;
16;1;1;6:29.323;0;;1:30.449;0;2:10.159;0;2:48.715;0;124.7;6:29.323;20:59:47.488;1:30.449;2:10.159;2:48.715;186.5;Junji TADA;;GTS11;;;;GF;90.449;130.159;168.715;
16;1;2;5:53.162;2;;58.936;0;2:12.140;0;2:42.086;2;138.9;12:22.485;21:05:40.650;0:58.936;2:12.140;2:42.086;164.5;Junji TADA;;GTS11;;;;GF;58.936;132.140;162.086;
16;1;3;5:53.837;0;B;56.115;2;2:07.382;2;2:50.340;0;138.6;18:16.322;21:11:34.487;0:56.115;2:07.382;2:50.340;200.1;Junji TADA;;GTS11;;;;GF;56.115;127.382;170.340;
16;1;4;8:10.566;0;;2:59.873;0;2:17.446;0;2:53.247;0;100.0;26:26.888;21:19:45.053;2:59.873;2:17.446;2:53.247;163.8;Junji TADA;0:02:14.663;GTS11;;;;GF;179.873;137.446;173.247;
16;1;5;6:42.198;0;;1:02.375;0;2:41.924;0;2:57.899;0;122.0;33:09.086;21:26:27.251;1:02.375;2:41.924;2:57.899;188.7;Junji TADA;;GTS11;;;;GF;62.375;161.924;177.899;
16;1;6;6:37.728;0;;57.715;0;2:27.376;0;3:12.637;0;123.3;39:46.814;21:33:04.979;0:57.715;2:27.376;3:12.637;184.2;Junji TADA;;GTS11;;;;GF;57.715;147.376;192.637;
16;1;7;6:17.607;0;;58.901;0;2:13.393;0;3:05.313;0;129.9;46:04.421;21:39:22.586;0:58.901;2:13.393;3:05.313;195.5;Junji TADA;;GTS11;;;;FF;58.901;133.393;185.313;
17;1;1;6:00.958;0;;1:13.657;0;2:09.128;0;2:38.173;0;134.5;6:00.958;20:59:19.123;1:13.657;2:09.128;2:38.173;195.1;Pierre BESSE;;GTS12B;;;;GF;73.657;129.128;158.173;
17;1;2;5:33.298;0;;53.678;0;2:04.362;0;2:35.258;2;147.2;11:34.256;21:04:52.421;0:53.678;2:04.362;2:35.258;202.3;Pierre BESSE;;GTS12B;;;;GF;53.678;124.362;155.258;
17;1;3;5:38.083;0;B;52.989;0;2:04.078;0;2:41.016;0;145.1;17:12.339;21:10:30.504;0:52.989;2:04.078;2:41.016;195.8;Pierre BESSE;;GTS12B;;;;GF;52.989;124.078;161.016;
17;1;4;7:16.185;0;;2:32.891;0;2:03.929;0;2:39.365;0;112.5;24:28.524;21:17:46.689;2:32.891;2:03.929;2:39.365;197.9;Pierre BESSE;0:01:54.018;GTS12B;;;;GF;152.891;123.929;159.365;
17;1;5;5:45.637;0;;52.795;0;2:15.114;0;2:37.728;0;141.9;30:14.161;21:23:32.326;0:52.795;2:15.114;2:37.728;184.6;Pierre BESSE;;GTS12B;;;;GF;52.795;135.114;157.728;
17;1;6;6:51.789;0;;52.545;2;3:17.872;0;2:41.372;0;119.1;37:05.950;21:30:24.115;0:52.545;3:17.872;2:41.372;185.5;Pierre BESSE;;GTS12B;;;;GF;52.545;197.872;161.372;
17;1;7;5:30.343;2;;53.091;0;2:01.004;2;2:36.248;0;148.5;42:36.293;21:35:54.458;0:53.091;2:01.004;2:36.248;191.7;Pierre BESSE;;GTS12B;;;;GF;53.091;121.004;156.248;
17;1;8;5:36.125;0;;53.867;0;2:03.995;0;2:38.263;0;145.9;48:12.418;21:41:30.583;0:53.867;2:03.995;2:38.263;195.8;Pierre BESSE;;GTS12B;;;;FF;53.867;123.995;158.263;
19;1;1;6:23.926;0;;1:19.213;0;2:15.030;0;2:49.683;2;126.4;6:23.926;20:59:42.091;1:19.213;2:15.030;2:49.683;173.2;Chris MARSH;;GTP16;;;;GF;79.213;135.030;169.683;
19;1;2;6:30.207;0;B;55.166;2;2:12.943;2;3:22.098;0;125.7;12:54.133;21:06:12.298;0:55.166;2:12.943;3:22.098;165.5;Chris MARSH;;GTP16;;;;GF;55.166;132.943;202.098;
19;1;3;11:34.556;0;B;;0;;0;3:05.939;0;70.6;24:28.689;21:17:46.854;;;3:05.939;198.3;Chris MARSH;0:04:34.987;GTP16;;;;GF;;;185.939;
2;1;1;4:36.325;0;;46.687;0;1:41.129;0;2:08.509;0;175.6;4:36.325;20:57:54.490;0:46.687;1:41.129;2:08.509;245.0;Shaun LYNN;;GTP12;;;;GF;46.687;101.129;128.509;
2;1;2;4:33.752;0;;44.482;0;1:40.639;2;2:08.631;0;179.2;9:10.077;21:02:28.242;0:44.482;1:40.639;2:08.631;241.7;Shaun LYNN;;GTP12;;;;GF;44.482;100.639;128.631;
2;1;3;5:36.858;0;;44.667;0;2:43.864;0;2:08.327;0;145.6;14:46.935;21:08:05.100;0:44.667;2:43.864;2:08.327;248.3;Shaun LYNN;;GTP12;;;;GF;44.667;163.864;128.327;
2;1;4;4:31.976;2;;44.210;2;1:41.143;0;2:06.623;2;180.4;19:18.911;21:12:37.076;0:44.210;1:41.143;2:06.623;259.5;Shaun LYNN;;GTP12;;;;GF;44.210;101.143;126.623;
2;1;5;4:42.581;0;B;45.228;0;1:40.975;0;2:16.378;0;173.6;24:01.492;21:17:19.657;0:45.228;1:40.975;2:16.378;238.0;Shaun LYNN;;GTP12;;;;GF;45.228;100.975;136.378;
2;1;6;6:24.782;0;;2:09.636;0;1:59.702;0;2:15.444;0;127.5;30:26.274;21:23:44.439;2:09.636;1:59.702;2:15.444;232.5;Shaun LYNN;0:01:37.436;GTP12;;;;GF;129.636;119.702;135.444;
2;1;7;6:14.745;0;;45.298;0;3:11.547;0;2:17.900;0;130.9;36:41.019;21:29:59.184;0:45.298;3:11.547;2:17.900;225.3;Shaun LYNN;;GTP12;;;;GF;45.298;191.547;137.900;
2;1;8;4:49.034;0;;44.866;0;1:41.745;0;2:22.423;0;169.7;41:30.053;21:34:48.218;0:44.866;1:41.745;2:22.423;254.1;Shaun LYNN;;GTP12;;;;GF;44.866;101.745;142.423;
2;1;9;4:38.689;0;;45.764;0;1:41.889;0;2:11.036;0;176.0;46:08.742;21:39:26.907;0:45.764;1:41.889;2:11.036;265.2;Shaun LYNN;;GTP12;;;;FF;45.764;101.889;131.036;
20;1;1;5:23.201;0;;1:01.853;0;1:55.410;0;2:25.938;0;150.2;5:23.201;20:58:41.366;1:01.853;1:55.410;2:25.938;190.0;Christian DUMOLIN;;GTS12C;;;;GF;61.853;115.410;145.938;
20;1;2;5:04.743;2;;48.730;2;1:53.710;2;2:22.303;2;161.0;10:27.944;21:03:46.109;0:48.730;1:53.710;2:22.303;197.6;Christian DUMOLIN;;GTS12C;;;;GF;48.730;113.710;142.303;
20;1;3;5:55.531;0;;49.006;0;2:42.800;0;2:23.725;0;138.0;16:23.475;21:09:41.640;0:49.006;2:42.800;2:23.725;195.1;Christian DUMOLIN;;GTS12C;;;;GF;49.006;162.800;143.725;
20;1;4;5:21.494;0;B;50.239;0;1:54.618;0;2:36.637;0;152.6;21:44.969;21:15:03.134;0:50.239;1:54.618;2:36.637;219.8;Christian DUMOLIN;;GTS12C;;;;GF;50.239;114.618;156.637;
20;1;5;7:46.074;0;;3:08.337;0;2:02.612;0;2:35.125;0;105.2;29:31.043;21:22:49.208;3:08.337;2:02.612;2:35.125;213.4;Christian DUMOLIN;0:02:30.817;GTS12C;;;;GF;188.337;122.612;155.125;
20;1;6;6:46.756;0;;51.258;0;3:23.116;0;2:32.382;0;120.6;36:17.799;21:29:35.964;0:51.258;3:23.116;2:32.382;197.6;Christian DUMOLIN;;GTS12C;;;;GF;51.258;203.116;152.382;
20;1;7;5:19.016;0;;50.069;0;1:56.920;0;2:32.027;0;153.8;41:36.815;21:34:54.980;0:50.069;1:56.920;2:32.027;194.8;Christian DUMOLIN;;GTS12C;;;;GF;50.069;116.920;152.027;
20;1;8;5:16.694;0;;50.647;0;1:58.269;0;2:27.778;0;154.9;46:53.509;21:40:11.674;0:50.647;1:58.269;2:27.778;202.3;Christian DUMOLIN;;GTS12C;;;;FF;50.647;118.269;147.778;
21;1;1;6:28.095;0;;1:21.183;0;2:11.833;0;2:55.079;0;125.1;6:28.095;20:59:46.260;1:21.183;2:11.833;2:55.079;171.8;Thierry PASCAULT;;GTS10;;;;GF;81.183;131.833;175.079;
21;1;2;5:55.463;0;;58.164;0;2:09.939;0;2:47.360;0;138.0;12:23.558;21:05:41.723;0:58.164;2:09.939;2:47.360;178.2;Thierry PASCAULT;;GTS10;;;;GF;58.164;129.939;167.360;
21;1;3;5:57.401;0;B;56.327;0;2:07.942;0;2:53.132;0;137.3;18:20.959;21:11:39.124;0:56.327;2:07.942;2:53.132;190.0;Thierry PASCAULT;;GTS10;;;;GF;56.327;127.942;173.132;
21;1;4;7:31.360;0;;3:00.786;0;2:02.376;0;2:28.198;0;108.7;25:52.319;21:19:10.484;3:00.786;2:02.376;2:28.198;210.1;Thierry PASCAULT;0:02:21.280;GTS10;;;;GF;180.786;122.376;148.198;
21;1;5;6:02.201;0;;51.795;0;2:37.004;0;2:33.402;0;135.4;31:54.520;21:25:12.685;0:51.795;2:37.004;2:33.402;235.5;Thierry PASCAULT;;GTS10;;;;GF;51.795;157.004;153.402;
21;1;6;6:41.732;0;;52.188;0;3:02.577;0;2:46.967;0;122.1;38:36.252;21:31:54.417;0:52.188;3:02.577;2:46.967;220.7;Thierry PASCAULT;;GTS10;;;;GF;52.188;182.577;166.967;
21;1;7;5:14.234;2;;50.719;0;1:57.581;2;2:25.934;2;156.1;43:50.486;21:37:08.651;0:50.719;1:57.581;2:25.934;234.5;Thierry PASCAULT;;GTS10;;;;GF;50.719;117.581;145.934;
21;1;8;5:18.530;0;;50.279;2;1:59.955;0;2:28.296;0;154.0;49:09.016;21:42:27.181;0:50.279;1:59.955;2:28.296;231.0;Thierry PASCAULT;;GTS10;;;;FF;50.279;119.955;148.296;
22;1;1;6:26.225;0;;1:20.196;0;2:14.499;0;2:51.530;0;125.7;6:26.225;20:59:44.390;1:20.196;2:14.499;2:51.530;163.3;Dennis SINGLETON;;GTS12C;;;;GF;80.196;134.499;171.530;
22;1;2;5:51.737;2;;54.717;2;2:12.535;2;2:44.485;2;139.5;12:17.962;21:05:36.127;0:54.717;2:12.535;2:44.485;158.8;Dennis SINGLETON;;GTS12C;;;;GF;54.717;132.535;164.485;
24;1;1;4:49.383;0;;48.863;0;1:46.628;0;2:13.892;0;167.7;4:49.383;20:58:07.548;0:48.863;1:46.628;2:13.892;215.9;Ludovic CARON;;TC10C;;;;GF;48.863;106.628;133.892;
24;1;2;4:46.845;2;;46.626;0;1:47.507;0;2:12.712;0;171.0;9:36.228;21:02:54.393;0:46.626;1:47.507;2:12.712;225.7;Ludovic CARON;;TC10C;;;;GF;46.626;107.507;132.712;
24;1;3;5:44.721;0;;46.159;2;2:46.341;0;2:12.221;2;142.3;15:20.949;21:08:39.114;0:46.159;2:46.341;2:12.221;229.1;Ludovic CARON;;TC10C;;;;GF;46.159;166.341;132.221;
24;1;4;4:54.195;0;B;46.278;0;1:46.144;0;2:21.773;0;166.7;20:15.144;21:13:33.309;0:46.278;1:46.144;2:21.773;231.0;Ludovic CARON;;TC10C;;;;GF;46.278;106.144;141.773;
24;1;5;6:13.847;0;;2:13.216;0;1:47.325;0;2:13.306;0;131.2;26:28.991;21:19:47.156;2:13.216;1:47.325;2:13.306;214.2;Ludovic CARON;0:01:41.016;TC10C;;;;GF;133.216;107.325;133.306;
24;1;6;8:21.308;0;B;46.173;0;2:53.118;0;4:42.017;0;97.9;34:50.299;21:28:08.464;0:46.173;2:53.118;4:42.017;207.7;Ludovic CARON;;TC10C;;;;GF;46.173;173.118;282.017;
24;1;7;6:41.486;0;;2:39.712;0;1:44.931;2;2:16.843;0;122.2;41:31.785;21:34:49.950;2:39.712;1:44.931;2:16.843;237.0;Ludovic CARON;0:02:08.503;TC10C;;;;GF;159.712;104.931;136.843;
24;1;8;5:37.018;0;;;0;;0;2:44.053;0;145.6;47:08.803;21:40:26.968;;;2:44.053;;Ludovic CARON;;TC10C;;;;FF;;;164.053;
25;1;1;5:53.943;0;;1:15.724;0;2:05.603;0;2:32.616;0;137.1;5:53.943;20:59:12.108;1:15.724;2:05.603;2:32.616;178.8;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;75.724;125.603;152.616;
25;1;2;5:31.598;0;;53.825;0;2:02.350;0;2:35.423;0;147.9;11:25.541;21:04:43.706;0:53.825;2:02.350;2:35.423;190.7;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;53.825;122.350;155.423;
25;1;3;5:50.026;0;B;51.504;0;2:16.562;0;2:41.960;0;140.1;17:15.567;21:10:33.732;0:51.504;2:16.562;2:41.960;206.9;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;51.504;136.562;161.960;
25;1;4;7:09.827;0;;2:39.863;0;2:01.008;0;2:28.956;2;114.1;24:25.394;21:17:43.559;2:39.863;2:01.008;2:28.956;198.7;Jorge VARGAS-CLEMENT;0:02:05.333;GTS10;;;;GF;159.863;121.008;148.956;
25;1;5;5:27.109;2;;51.449;0;2:04.460;0;2:31.200;0;150.0;29:52.503;21:23:10.668;0:51.449;2:04.460;2:31.200;193.4;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;51.449;124.460;151.200;
25;1;6;6:38.434;0;;51.338;2;3:10.544;0;2:36.552;0;123.1;36:30.937;21:29:49.102;0:51.338;3:10.544;2:36.552;198.7;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;51.338;190.544;156.552;
25;1;7;5:27.791;0;B;53.501;0;1:59.881;0;2:34.409;0;149.6;41:58.728;21:35:16.893;0:53.501;1:59.881;2:34.409;200.1;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;53.501;119.881;154.409;
25;1;8;8:25.874;0;;3:57.032;0;1:59.557;2;2:29.285;0;97.0;50:24.602;21:43:42.767;3:57.032;1:59.557;2:29.285;199.7;Jorge VARGAS-CLEMENT;0:03:21.100;GTS10;;;;FF;237.032;119.557;149.285;
26;1;1;5:43.974;0;;1:07.656;0;2:03.615;0;2:32.703;0;141.1;5:43.974;20:59:02.139;1:07.656;2:03.615;2:32.703;211.3;Max MORITZ;;GTS11;;;;GF;67.656;123.615;152.703;
26;1;2;5:21.084;0;;51.984;0;2:01.237;0;2:27.863;0;152.8;11:05.058;21:04:23.223;0:51.984;2:01.237;2:27.863;220.7;Max MORITZ;;GTS11;;;;GF;51.984;121.237;147.863;
26;1;3;5:44.096;0;;50.426;0;2:26.399;0;2:27.271;2;142.6;16:49.154;21:10:07.319;0:50.426;2:26.399;2:27.271;222.1;Max MORITZ;;GTS11;;;;GF;50.426;146.399;147.271;
26;1;4;5:30.968;0;B;50.783;0;2:03.515;0;2:36.670;0;148.2;22:20.122;21:15:38.287;0:50.783;2:03.515;2:36.670;212.2;Max MORITZ;;GTS11;;;;GF;50.783;123.515;156.670;
26;1;5;7:08.156;0;;2:25.570;0;2:13.691;0;2:28.895;0;114.6;29:28.278;21:22:46.443;2:25.570;2:13.691;2:28.895;230.0;Max MORITZ;0:01:50.904;GTS11;;;;GF;145.570;133.691;148.895;
26;1;6;6:50.599;0;;50.668;0;3:23.570;0;2:36.361;0;119.5;36:18.877;21:29:37.042;0:50.668;3:23.570;2:36.361;230.0;Max MORITZ;;GTS11;;;;GF;50.668;203.570;156.361;
26;1;7;5:19.712;2;;50.575;0;2:00.919;2;2:28.218;0;153.4;41:38.589;21:34:56.754;0:50.575;2:00.919;2:28.218;231.0;Max MORITZ;;GTS11;;;;GF;50.575;120.919;148.218;
26;1;8;5:19.774;0;;50.323;2;2:01.039;0;2:28.412;0;153.4;46:58.363;21:40:16.528;0:50.323;2:01.039;2:28.412;233.0;Max MORITZ;;GTS11;;;;FF;50.323;121.039;148.412;
27;1;1;5:47.393;0;;1:11.115;0;2:06.723;0;2:29.555;0;139.7;5:47.393;20:59:05.558;1:11.115;2:06.723;2:29.555;200.1;Malte FROMM;;GTS10;;;;GF;71.115;126.723;149.555;
27;1;2;5:20.670;2;;51.407;0;2:00.740;2;2:28.523;0;153.0;11:08.063;21:04:26.228;0:51.407;2:00.740;2:28.523;206.5;Malte FROMM;;GTS10;;;;GF;51.407;120.740;148.523;
27;1;3;5:42.130;0;;50.910;0;2:24.163;0;2:27.057;2;143.4;16:50.193;21:10:08.358;0:50.910;2:24.163;2:27.057;199.4;Malte FROMM;;GTS10;;;;GF;50.910;144.163;147.057;
27;1;4;5:32.281;0;B;50.275;0;2:02.328;0;2:39.678;0;147.6;22:22.474;21:15:40.639;0:50.275;2:02.328;2:39.678;206.2;Malte FROMM;;GTS10;;;;GF;50.275;122.328;159.678;
27;1;5;6:38.175;0;;2:05.482;0;2:02.526;0;2:30.167;0;123.2;29:00.649;21:22:18.814;2:05.482;2:02.526;2:30.167;216.4;Malte FROMM;0:01:31.098;GTS10;;;;GF;125.482;122.526;150.167;
