﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
1;1;1;2:01.578;0;;44.733;0;35.971;0;40.874;0;155.3;2:01.578;16:03:36.094;0:44.733;0:35.971;0:40.874;;Olivier GALANT;;C1A;C1;;;GF;
1;1;2;1:53.597;0;;38.794;2;35.108;0;39.695;0;166.2;3:55.175;16:05:29.691;0:38.794;0:35.108;0:39.695;268.0;Olivier GALANT;;C1A;C1;;;GF;
1;1;3;1:52.651;2;;38.876;0;34.570;0;39.205;2;167.6;5:47.826;16:07:22.342;0:38.876;0:34.570;0:39.205;268.7;Olivier GALANT;;C1A;C1;;;GF;
1;1;4;1:55.906;0;;39.900;0;35.876;0;40.130;0;162.9;7:43.732;16:09:18.248;0:39.900;0:35.876;0:40.130;270.0;Olivier GALANT;;C1A;C1;;;GF;
1;1;5;1:53.783;0;;39.199;0;35.191;0;39.393;0;165.9;9:37.515;16:11:12.031;0:39.199;0:35.191;0:39.393;269.3;Olivier GALANT;;C1A;C1;;;GF;
1;1;6;1:53.847;0;;39.358;0;34.712;0;39.777;0;165.9;11:31.362;16:13:05.878;0:39.358;0:34.712;0:39.777;270.7;Olivier GALANT;;C1A;C1;;;GF;
1;1;7;1:53.967;0;;39.296;0;34.739;0;39.932;0;165.7;13:25.329;16:14:59.845;0:39.296;0:34.739;0:39.932;270.7;Olivier GALANT;;C1A;C1;;;GF;
1;1;8;1:53.681;0;;38.881;0;34.436;2;40.364;0;166.1;15:19.010;16:16:53.526;0:38.881;0:34.436;0:40.364;270.0;Olivier GALANT;;C1A;C1;;;GF;
1;1;9;1:54.329;0;;39.285;0;34.837;0;40.207;0;165.2;17:13.339;16:18:47.855;0:39.285;0:34.837;0:40.207;270.0;Olivier GALANT;;C1A;C1;;;GF;
1;1;10;3:12.145;0;B;45.422;0;35.124;0;1:51.599;0;98.3;20:25.484;16:22:00.000;0:45.422;0:35.124;1:51.599;268.0;Olivier GALANT;;C1A;C1;;;GF;
1;1;11;8:16.005;0;;6:56.398;0;37.352;0;42.255;0;38.1;28:41.489;16:30:16.005;6:56.398;0:37.352;0:42.255;133.0;Olivier GALANT;0:07:21.704;C1A;C1;;;GF;
1;1;12;2:04.006;0;;46.370;0;36.609;0;41.027;0;152.3;30:45.495;16:32:20.011;0:46.370;0:36.609;0:41.027;268.0;Olivier GALANT;;C1A;C1;;;GF;
10;1;1;2:01.849;0;;45.425;0;35.886;0;40.538;0;155.0;2:01.849;16:03:36.365;0:45.425;0:35.886;0:40.538;;Michiel CAMPAGNE;;C3A;C3;;;GF;
10;1;2;1:54.076;0;;39.505;0;35.278;0;39.293;0;165.5;3:55.925;16:05:30.441;0:39.505;0:35.278;0:39.293;259.6;Michiel CAMPAGNE;;C3A;C3;;;GF;
10;1;3;1:52.062;2;;38.509;2;34.558;0;38.995;0;168.5;5:47.987;16:07:22.503;0:38.509;0:34.558;0:38.995;272.7;Michiel CAMPAGNE;;C3A;C3;;;GF;
10;1;4;1:52.135;0;;38.905;0;34.500;2;38.730;2;168.4;7:40.122;16:09:14.638;0:38.905;0:34.500;0:38.730;270.0;Michiel CAMPAGNE;;C3A;C3;;;GF;
10;1;5;6:12.775;0;B;38.697;0;35.063;0;4:59.015;0;50.7;13:52.897;16:15:27.413;0:38.697;0:35.063;4:59.015;268.0;Michiel CAMPAGNE;;C3A;C3;;;GF;
104;1;1;2:11.974;0;;49.735;0;39.303;0;42.936;0;143.1;2:11.974;16:03:46.490;0:49.735;0:39.303;0:42.936;;Peter FISCHER;;C2A;C2;;;GF;
104;1;2;2:03.144;0;;42.178;0;38.429;0;42.537;0;153.3;4:15.118;16:05:49.634;0:42.178;0:38.429;0:42.537;270.7;Peter FISCHER;;C2A;C2;;;GF;
104;1;3;2:02.013;2;;41.712;2;38.104;2;42.197;2;154.8;6:17.131;16:07:51.647;0:41.712;0:38.104;0:42.197;273.4;Peter FISCHER;;C2A;C2;;;GF;
104;1;4;2:20.522;0;;56.316;0;39.386;0;44.820;0;134.4;8:37.653;16:10:12.169;0:56.316;0:39.386;0:44.820;274.8;Peter FISCHER;;C2A;C2;;;GF;
104;1;5;3:17.831;0;B;1:00.102;0;45.104;0;1:32.625;0;95.4;11:55.484;16:13:30.000;1:00.102;0:45.104;1:32.625;247.1;Peter FISCHER;;C2A;C2;;;GF;
104;1;6;6:17.497;0;;4:36.627;0;50.322;0;50.548;0;50.0;18:12.981;16:19:47.497;4:36.627;0:50.322;0:50.548;93.7;Peter FISCHER;0:04:12.795;C2A;C2;;;GF;
11;1;1;2:02.794;0;;46.087;0;36.053;0;40.654;0;153.8;2:02.794;16:03:37.310;0:46.087;0:36.053;0:40.654;;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;2;1:54.856;0;;39.411;0;35.182;0;40.263;0;164.4;3:57.650;16:05:32.166;0:39.411;0:35.182;0:40.263;268.0;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;3;1:54.489;0;;38.738;0;35.752;0;39.999;0;164.9;5:52.139;16:07:26.655;0:38.738;0:35.752;0:39.999;266.7;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;4;1:55.740;0;;39.738;0;35.950;0;40.052;0;163.1;7:47.879;16:09:22.395;0:39.738;0:35.950;0:40.052;272.7;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;5;1:54.978;0;;39.301;0;35.607;0;40.070;0;164.2;9:42.857;16:11:17.373;0:39.301;0:35.607;0:40.070;268.7;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;6;1:55.554;0;;39.363;0;36.145;0;40.046;0;163.4;11:38.411;16:13:12.927;0:39.363;0:36.145;0:40.046;270.7;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;7;1:53.410;2;;38.385;2;35.082;2;39.943;2;166.5;13:31.821;16:15:06.337;0:38.385;0:35.082;0:39.943;266.0;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;8;1:54.336;0;;38.625;0;35.638;0;40.073;0;165.1;15:26.157;16:17:00.673;0:38.625;0:35.638;0:40.073;266.0;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;9;1:54.413;0;;38.806;0;35.509;0;40.098;0;165.0;17:20.570;16:18:55.086;0:38.806;0:35.509;0:40.098;263.4;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;10;2:18.277;0;B;40.024;0;35.693;0;1:02.560;0;136.6;19:38.847;16:21:13.363;0:40.024;0:35.693;1:02.560;261.5;Nicolas D'IETEREN;;C1A;C1;;;GF;
